Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-07-01,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,12488.2,12.4882
2015-07-01,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,238.7104167,974956005.5,2.191332,55204982127,0,19604282292,9179.9,9.1799,7398.4,7.3984
2015-07-01,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,133.0013889,349208091.6,0.784888,55204982127,0,19604282292,5901.4,5.9014,4756.1,4.7561
2015-07-01,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,8079,8.079
2015-07-01,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,217.1927278,868770911.1,1.952668,55204982127,0,19604282292,8990.5,8.9905,7245.7,7.2457
2015-07-01,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.2671683,356271730.8,0.800764,55204982127,0,19604282292,7754.3,7.7543,6249.4,6.2494
2015-07-01,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,8931.8,8.9318
2015-07-01,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,119.0416667,199688224.6,0.448824,55204982127,0,19604282292,3770.3,3.7703,3038.6,3.0386
2015-07-01,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,170,850000000,1.910478,55204982127,0,19604282292,11238.1,11.2381,9057.2,9.0572
2015-07-01,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,116.3051333,401252710,0.901864,55204982127,0,19604282292,7754.3,7.7543,6249.4,6.2494
2015-07-01,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,24312,24.312
2015-07-01,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,190.8144444,1280338178,2.877716,55204982127,0,19604282292,15081.2,15.0812,12154.4,12.1544
2015-07-01,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,202.6458333,650303326.9,1.461636,55204982127,0,19604282292,7212.8,7.2128,5813,5.813
2015-07-01,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,201.6458333,529440761.6,1.189983,55204982127,0,19604282292,5901.4,5.9014,4756.1,4.7561
2015-07-01,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,179.9577778,314997773.9,0.707996,55204982127,0,19604282292,3934.2,3.9342,3170.7,3.1707
2015-07-01,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,3170.7,3.1707
2015-07-01,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,177.36875,975528125,2.192618,55204982127,0,19604282292,12361.9,12.3619,9962.9,9.9629
2015-07-01,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.23888889,197098112.6,0.443002,55204982127,0,19604282292,8167.6,8.1676,6582.5,6.5825
2015-07-01,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,104.6458333,189277610,0.425424,55204982127,0,19604282292,4065.4,4.0654,3276.4,3.2764
2015-07-01,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.3743056,588652256.9,1.323068,55204982127,0,19604282292,12923.8,12.9238,10415.7,10.4157
2015-07-01,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,6249.4,6.2494
2015-07-01,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.5833333,412991872.7,0.928249,55204982127,0,19604282292,9048.7,9.0487,7292.7,7.2927
2015-07-01,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,126.875,510671875,1.147797,55204982127,0,19604282292,9046.7,9.0467,7291,7.291
2015-07-01,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,118.9791667,654385416.7,1.470811,55204982127,0,19604282292,12361.9,12.3619,9962.9,9.9629
2015-07-01,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,124.0194444,530183125,1.191651,55204982127,0,19604282292,9608.6,9.6086,7743.9,7.7439
2015-07-01,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.6972222,613877965.3,1.379765,55204982127,0,19604282292,9535.5,9.5355,7685,7.685
2015-07-01,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,7064.6,7.0646
2015-07-01,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19604282292,0,0,6045.96,120.9192
2015-07-01,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,124.0666667,258376953.5,0.580734,55204982127,0,19604282292,4680.8,4.6808,3772.4,3.7724
2015-07-01,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,12498.9,12.4989
2015-07-01,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,116.25,334218750,0.751197,55204982127,0,19604282292,6461.9,6.4619,5207.9,5.2079
2015-07-01,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,133.2944444,1332944444,2.995955,55204982127,0,19604282292,22476.2,22.4762,18114.3,18.1143
2015-07-01,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,112.6546256,1126546256,2.53205,55204982127,0,19604282292,22476.2,22.4762,18114.3,18.1143
2015-07-01,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.86111111,593166666.7,1.333214,55204982127,0,19604282292,13485.7,13.4857,10868.6,10.8686
2015-07-01,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,167.7583333,754912500,1.696758,55204982127,0,19604282292,10114.3,10.1143,8151.4,8.1514
2015-07-01,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,178.625,714500000,1.605926,55204982127,0,19604282292,8990.5,8.9905,7245.7,7.2457
2015-07-01,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,97.47638889,280244618.1,0.629884,55204982127,0,19604282292,6461.9,6.4619,5207.9,5.2079
2015-07-01,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,102.6277778,379722777.8,0.853473,55204982127,0,19604282292,8316.2,8.3162,6702.3,6.7023
2015-07-01,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,109.4680556,440608923.6,0.990322,55204982127,0,19604282292,9046.7,9.0467,7291,7.291
2015-07-01,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,121.9625,818351280.7,1.839344,55204982127,0,19604282292,15081.2,15.0812,12154.4,12.1544
2015-07-01,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,12498.9,12.4989
2015-07-01,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,6249.4,6.2494
2015-07-01,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,130.0058767,758540183.3,1.704911,55204982127,0,19604282292,13114.1,13.1141,10569.1,10.5691
2015-07-01,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,30.56577778,91697333.33,0.206101,55204982127,0,19604282292,6742.87,67.4287,5434.29,54.3429
2015-07-01,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.8444444,302533333.3,0.67998,55204982127,0,19604282292,6742.9,6.7429,5434.3,5.4343
2015-07-01,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,137.7583333,475266250,1.068219,55204982127,0,19604282292,7754.3,7.7543,6249.4,6.2494
2015-07-01,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,104.1416667,624850000,1.404426,55204982127,0,19604282292,13485.7,13.4857,10868.6,10.8686
2015-07-01,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,107.4694444,494359444.4,1.111133,55204982127,0,19604282292,10339.1,10.3391,8332.6,8.3326
2015-07-01,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,107.1819444,425244364.6,0.955788,55204982127,0,19604282292,8917.4,8.9174,7186.9,7.1869
2015-07-01,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.33333333,277000000,0.622591,55204982127,0,19604282292,6742.9,6.7429,5434.3,5.4343
2015-07-01,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,218.1875,1440037500,3.236659,55204982127,0,19604282292,14834.3,14.8343,11955.4,11.9554
2015-07-01,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,139.9791667,741889583.3,1.667487,55204982127,0,19604282292,11912.4,11.9124,9600.6,9.6006
2015-07-01,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,10868.6,10.8686
2015-07-01,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,127.5597567,574018905,1.290177,55204982127,0,19604282292,10114.3,10.1143,8151.4,8.1514
2015-07-01,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,111.625,353014062.5,0.793442,55204982127,0,19604282292,7108.1,7.1081,5728.7,5.7287
2015-07-01,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,8332.6,8.3326
2015-07-01,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,103.7986111,257248991,0.578198,55204982127,0,19604282292,5570.4,5.5704,4489.4,4.4894
2015-07-01,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,220.4305556,546303436.9,1.227883,55204982127,0,19604282292,5570.4,5.5704,4489.4,4.4894
2015-07-01,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,113.2833333,305865000,0.687469,55204982127,0,19604282292,6068.6,6.0686,4890.9,4.8909
2015-07-01,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,118.8805556,315033472.2,0.708076,55204982127,0,19604282292,5956.2,5.9562,4800.3,4.8003
2015-07-01,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,155.0766667,777405700.5,1.747314,55204982127,0,19604282292,11267.4,11.2674,9080.8,9.0808
