Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-04-17,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,55.65,70.84000000000,,3843972.00,213917041.8000000 ,0.00525901808,,,,,US15670RAC16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,65.81,54.59000000000,,9181606.00,604241490.8600000 ,0.01485490308,,,,,US79466LAD64,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63.2,59.04000000000,,5854835.00,370025572.0000000 ,0.00909684967,,,,,US22943FAD24,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.88,85.75847262549,,145935238.00,1441840151.4400000 ,0.03544674775,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.83,72.54000000000,,16961838.00,302429571.5400000 ,0.00743504384,,,,,US251591AX13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.03,70.81000000000,,13712153.00,768291932.5900000 ,0.01888798166,,,,,US285512AA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,4.3,63.35000000000,,6421970.00,27614471.0000000 ,0.00067888468,,,,,US29274UAA97,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,24.47,66.49146754702,,19425815.00,475349693.0500000 ,0.01168617800,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.71,90.09000000000,,12988177.00,476795977.6700000 ,0.01172173402,,,,,US31620RAE53,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,75.26,61.78000000000,,7740776.00,582570801.7600000 ,0.01432214260,,,,,US42217K6010,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.465,56.92831777520,,24089273.00,782058247.9450000 ,0.01922641800,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,22.52,64.87000000000,,3700541.00,83336183.3200000 ,0.00204876849,,,,,US440543AN62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,64.21,38.18000000000,,1005337.00,64552688.7700000 ,0.00158698790,,,,,US530610AB05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.6,91.89000000000,,28113488.00,579137852.8000000 ,0.01423774568,,,,,US44107TAG13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,32.03,87.41812230179,,20326853.00,651069101.5900000 ,0.01600613091,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.47,81.99205797363,,103442980.00,3358793560.6000000 ,0.08257386089,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.81,18.65000000000,,3214820.00,50826304.2000000 ,0.00124953323,,,,,US44927XAA37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.87,78.35000000000,,8492458.00,660755694.6900000 ,0.01624426980,,,,,US471109AH12,1.50000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.4,49.88000000000,,17629307.00,236232713.8000000 ,0.00580763506,,,,,US46612JAF84,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.08,74.90000000000,,4285484.00,163191230.7200000 ,0.00401195541,,,,,US531229AB89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,70.66,94.27000000000,,19241046.00,1359572310.3600000 ,0.03342424379,,,,,US670008AD31,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,22.71,23.42000000000,,1817756.00,41281238.7600000 ,0.00101487371,,,,,US472319AG74,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.99,76.18000000000,,15657824.00,187737309.7600000 ,0.00461540557,,,,,US01988PAD06,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,62.97,82.24000000000,,11359226.00,715290461.2200000 ,0.01758497329,,,,,US60855RAC43,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.91,76.38763812792,,94349138.00,934999957.5800000 ,0.02298639527,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.02,92.89000000000,,33431205.00,936742364.1000000 ,0.02302923126,,,,,US595112AY95,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,93.23,52.36000000000,,1358525.00,126655285.7500000 ,0.00311374181,,,,,US64118QAB32,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.57,21.50000000000,,2896749.00,68180787.0064980 ,0.00167618245,,,,,US651639AJ57,0.99860000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.29,64.25000000000,,4859127.00,356125417.8300000 ,0.00875512299,,,,,US81762PAA03,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,13.87,38.96000000000,,8087599.00,112174998.1300000 ,0.00275775290,,,,,US67020YAF79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,41.55,55.05000000000,,5384527.00,223727096.8500000 ,0.00550019221,,,,,US670704AC96,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.2,60.10000000000,,45777993.00,1016271444.6000000 ,0.02498440448,,,,,US67066GAC87,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,52.26,72.48000000000,,5499993.00,287429634.1800000 ,0.00706627966,,,,,US62942XAA63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.81,79.59018762295,,14901757.00,610459338.6076620 ,0.01500776502,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.84,41.38000000000,,14402251.00,170522651.8400000 ,0.00419219386,,,,,US682189AH82,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.15,50.81000000000,,18463053.00,279715252.9500000 ,0.00687662637,,,,,US680223AH76,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1187.53,74.50983606409,,1312435.00,1558555935.5500000 ,0.03831613307,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,7.18,43.38000000000,,14537870.00,104381906.6000000 ,0.00256616457,,,,,US69329YAF16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,59.04,65.71000000000,,3452516.00,203836544.6400000 ,0.00501119529,,,,,US74734MAA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.15,81.19920392959,,63291348.00,1085446618.2000000 ,0.02668503331,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.32,68.06000000000,,2460172.00,153317919.0400000 ,0.00376922615,,,,,US780287AA66,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,37.74,55.89000000000,,5656940.00,213492915.6000000 ,0.00524859120,,,,,US74973WAB37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.85,60.88000000000,,2914342.00,133622580.7000000 ,0.00328502845,,,,,US82568PAB22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,7,70.95000000000,,13352703.00,93468921.0000000 ,0.00229787557,,,,,US836034AA62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,18.28,64.34000000000,,4633368.00,84697967.0400000 ,0.00208224710,,,,,US861642AN69,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,35.975,28.62000000000,,1895123.00,68177049.9250000 ,0.00167609058,,,,,US82922RAC79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,126.68,82.11000000000,,3459682.00,438272515.7600000 ,0.01077465855,,,,,US78444FAC05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.005,82.79427778402,,29720360.00,1991412721.8000000 ,0.04895764925,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.93,38.39000000000,,10418255.00,249308842.1500000 ,0.00612910358,,,,,US85571BAA35,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,26.49,96.12047063723,,80687466.00,2137410974.3400000 ,0.05254692593,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.36,116.55000000000,,28641959.00,382656572.2400000 ,0.00940737500,,,,,US86074QAL68,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,96.25,45.56000000000,,4006435.00,385619368.7500000 ,0.00948021352,,,,,US8545023090,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,64.91,99.99000000000,,12517258.00,812495216.7800000 ,0.01997469204,,,,,US88163VAE92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,206.79,72.68745412014,,4086643.00,845076905.9700000 ,0.02077569270,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.21,81.38000000000,,22987191.00,211712029.1100000 ,0.00520480920,,,,,US90349LAB09,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,66.055,87.16000000000,,30609967.00,2021941370.1850000 ,0.04970817718,,,,,US92343EAD40,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.1,62.50246665149,,7376665.00,340064256.5000000 ,0.00836026928,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,84.37,75.33000000000,,3076275.00,259545321.7500000 ,0.00638076110,,,,,US98138HAC51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,152.48,92.20000000000,,18821266.00,2869866639.6800000 ,0.07055389514,,,,,US94973VBG14,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.88,79.15000000000,,9557967.00,247360185.9600000 ,0.00608119708,,,,,US98235TAC18,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,25.42,78.57000000000,,10061669.00,255767625.9800000 ,0.00628788879,,,,,US912909AH17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.585,89.01000000000,,18245999.00,795251866.4150000 ,0.01955077494,,,,,US983919AF83,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.45,46.10000000000,,12052044.00,535713355.8000000 ,0.01317018129,,,,,US984332AE65,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
2015-04-17,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,20.59,53.19000000000,,6931211.00,142713634.4900000 ,0.00350852638,,,,,US98474TAA51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,109.1701,110.3708
