Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-03-20,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,118.6742833,818852555,1.57889,55204982127,0,12762162730,13304.4,13.3044,12498.9,12.4989
2015-03-20,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,96.86805556,1131304585,2.181352,55204982127,0,12762162730,22518.8,22.5188,21155.4,21.1554
2015-03-20,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.2048611,400569852.3,0.772368,55204982127,0,12762162730,7631.7,7.6317,7169.7,7.1697
2015-03-20,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.5809028,293427722.3,0.56578,55204982127,0,12762162730,5625.1,5.6251,5284.5,5.2845
2015-03-20,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,129.7262233,264917975.9,0.510808,55204982127,0,12762162730,3937.6,3.9376,3699.2,3.6992
2015-03-20,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,12762162730,0,0,5165.6,5.1656
2015-03-20,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,130.0303039,455106063.6,0.877524,55204982127,0,12762162730,6748.6,6.7486,6340,6.34
2015-03-20,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,180.7008167,666862433.7,1.285827,55204982127,0,12762162730,7115.8,7.1158,6684.9,6.6849
2015-03-20,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,79.66319444,229031684,0.441613,55204982127,0,12762162730,5543.5,5.5435,5207.9,5.2079
2015-03-20,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,204.2881944,612864583.3,1.18171,55204982127,0,12762162730,5784.5,5.7845,5434.3,5.4343
2015-03-20,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,12762162730,0,0,14914.7,14.9147
2015-03-20,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,125.4131944,438946180.6,0.846365,55204982127,0,12762162730,6748.6,6.7486,6340,6.34
2015-03-20,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,117.5043556,352513066.7,0.679707,55204982127,0,12762162730,5784.5,5.7845,5434.3,5.4343
2015-03-20,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,82.0409,352335310.4,0.679364,55204982127,0,12762162730,8280.8,8.2808,7779.4,7.7794
2015-03-20,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,124.4805556,622402777.8,1.200101,55204982127,0,12762162730,9640.9,9.6409,9057.2,9.0572
2015-03-20,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,148.6437778,668897000,1.28975,55204982127,0,12762162730,8676.8,8.6768,8151.4,8.1514
2015-03-20,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,12762162730,0,0,7336.3,7.3363
2015-03-20,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,117.5488,434930560,0.838622,55204982127,0,12762162730,7134.2,7.1342,6702.3,6.7023
2015-03-20,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,83.97916667,251937500,0.485779,55204982127,0,12762162730,5784.5,5.7845,5434.3,5.4343
2015-03-20,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,165.3263889,661305555.6,1.275112,55204982127,0,12762162730,7712.7,7.7127,7245.7,7.2457
2015-03-20,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,120.7158333,482863333.3,0.931045,55204982127,0,12762162730,7712.7,7.7127,7245.7,7.2457
2015-03-20,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,118.5069444,355520833.3,0.685506,55204982127,0,12762162730,5784.5,5.7845,5434.3,5.4343
2015-03-20,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,12762162730,0,0,16665.2,16.6652
2015-03-20,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,155.4389461,1390029981,2.68022,55204982127,0,12762162730,17242.9,17.2429,16198.9,16.1989
2015-03-20,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,125.5565722,1172128002,2.260067,55204982127,0,12762162730,18000.4,18.0004,16910.5,16.9105
2015-03-20,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,96.94444444,387777777.8,0.747703,55204982127,0,12762162730,7712.7,7.7127,7245.7,7.2457
2015-03-20,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,173.4421417,867210708.3,1.672133,55204982127,0,12762162730,9640.9,9.6409,9057.2,9.0572
2015-03-20,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,105.4357639,685332465.3,1.32144,55204982127,0,12762162730,12533.1,12.5331,11774.3,11.7743
2015-03-20,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.7756944,388596854.5,0.749282,55204982127,0,12762162730,5601.03,56.0103,5261.91,52.6191
2015-03-20,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,12762162730,0,0,12488.2,12.4882
2015-03-20,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,229.0364583,935445020.2,1.803701,55204982127,0,12762162730,7875.2,7.8752,7398.4,7.3984
2015-03-20,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,130.5486111,342768084.8,0.660917,55204982127,0,12762162730,5062.6,5.0626,4756.1,4.7561
2015-03-20,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,224.4756944,1001161597,1.930414,55204982127,0,12762162730,8599.7,8.5997,8079,8.079
2015-03-20,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,220.2199222,880879688.9,1.698489,55204982127,0,12762162730,7712.7,7.7127,7245.7,7.2457
2015-03-20,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.8751506,358369269.4,0.690998,55204982127,0,12762162730,6652.2,6.6522,6249.4,6.2494
2015-03-20,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,12762162730,0,0,8931.8,8.9318
2015-03-20,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,112.7611111,189152812.7,0.36472,55204982127,0,12762162730,3234.4,3.2344,3038.6,3.0386
2015-03-20,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,147.8138889,739069444.4,1.425054,55204982127,0,12762162730,9640.9,9.6409,9057.2,9.0572
2015-03-20,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114.7653556,395940476.7,0.763442,55204982127,0,12762162730,6652.2,6.6522,6249.4,6.2494
2015-03-20,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,125.2048611,1680426789,3.240155,55204982127,0,12762162730,25878.8,25.8788,24312,24.312
2015-03-20,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,204.8407639,1374452815,2.650184,55204982127,0,12762162730,12937.8,12.9378,12154.4,12.1544
2015-03-20,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,292.0420139,937181338,1.807049,55204982127,0,12762162730,6187.6,6.1876,5813,5.813
2015-03-20,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,292.0815972,766888661.8,1.478695,55204982127,0,12762162730,5062.6,5.0626,4756.1,4.7561
2015-03-20,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,256.8615972,449610082.6,0.866926,55204982127,0,12762162730,3375.1,3.3751,3170.7,3.1707
2015-03-20,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,12762162730,0,0,3170.7,3.1707
2015-03-20,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,163.153125,897342187.5,1.730232,55204982127,0,12762162730,10605,10.605,9962.9,9.9629
2015-03-20,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.55694444,201887780.4,0.389275,55204982127,0,12762162730,7006.8,7.0068,6582.5,6.5825
2015-03-20,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.0756944,191863863.9,0.369947,55204982127,0,12762162730,3487.6,3.4876,3276.4,3.2764
2015-03-20,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.9184028,591780816,1.141056,55204982127,0,12762162730,11087,11.087,10415.7,10.4157
2015-03-20,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,12762162730,0,0,6249.4,6.2494
2015-03-20,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.5618056,404853371.9,0.780628,55204982127,0,12762162730,7762.7,7.7627,7292.7,7.2927
2015-03-20,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,126.1125722,507603103.2,0.978747,55204982127,0,12762162730,7760.9,7.7609,7291,7.291
2015-03-20,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,117.9270833,648598958.3,1.250612,55204982127,0,12762162730,10605,10.605,9962.9,9.9629
2015-03-20,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,110.9826389,474450781.3,0.914824,55204982127,0,12762162730,8242.9,8.2429,7743.9,7.7439
2015-03-20,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,124.0902778,526453003.5,1.015093,55204982127,0,12762162730,8180.3,8.1803,7685,7.685
2015-03-20,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,12762162730,0,0,7064.6,7.0646
2015-03-20,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,95.91388889,640257723.1,1.234528,55204982127,0,12762162730,6435.605,128.7121,6045.96,120.9192
2015-03-20,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,134.0677083,279204777.3,0.538355,55204982127,0,12762162730,4015.5,4.0155,3772.4,3.7724
2015-03-20,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.9543333,703484900,1.356441,55204982127,0,12762162730,13304.4,13.3044,12498.9,12.4989
2015-03-20,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,107.8211333,309985758.3,0.597706,55204982127,0,12762162730,5543.5,5.5435,5207.9,5.2079
2015-03-20,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,135.6738889,1356738889,2.616029,55204982127,0,12762162730,19281.7,19.2817,18114.3,18.1143
2015-03-20,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,114.9600011,1149600011,2.216629,55204982127,0,12762162730,19281.7,19.2817,18114.3,18.1143
2015-03-20,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,95.25972222,571558333.3,1.102064,55204982127,0,12762162730,11569,11.569,10868.6,10.8686
2015-03-20,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,155.4166667,699375000,1.348517,55204982127,0,12762162730,8676.8,8.6768,8151.4,8.1514
2015-03-20,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,160.24375,640975000,1.235911,55204982127,0,12762162730,7712.7,7.7127,7245.7,7.2457
2015-03-20,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,101.1163194,290709418.4,0.560538,55204982127,0,12762162730,5543.5,5.5435,5207.9,5.2079
2015-03-20,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,105.1336806,388994618.1,0.750049,55204982127,0,12762162730,7134.2,7.1342,6702.3,6.7023
2015-03-20,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,115.8246528,466194227.4,0.898904,55204982127,0,12762162730,7760.9,7.7609,7291,7.291
2015-03-20,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,121.7423611,816874179.6,1.575076,55204982127,0,12762162730,12937.8,12.9378,12154.4,12.1544
2015-03-20,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,690000000,265.3666333,1831029770,3.530544,55204982127,0,12762162730,13304.4,13.3044,12498.9,12.4989
2015-03-20,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,12762162730,0,0,6249.4,6.2494
2015-03-20,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,173.8453083,1014328394,1.955802,55204982127,0,12762162730,11250.2,11.2502,10569.1,10.5691
2015-03-20,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,45.28888889,135866666.7,0.261975,55204982127,0,12762162730,5784.53,57.8453,5434.29,54.3429
2015-03-20,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,101.2386056,303715816.7,0.585617,55204982127,0,12762162730,5784.5,5.7845,5434.3,5.4343
2015-03-20,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,161.9166667,558612500,1.077102,55204982127,0,12762162730,6652.2,6.6522,6249.4,6.2494
2015-03-20,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,108.8651389,653190833.3,1.259466,55204982127,0,12762162730,11569,11.569,10868.6,10.8686
2015-03-20,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,116.5841222,536286962.2,1.034055,55204982127,0,12762162730,8869.6,8.8696,8332.6,8.3326
2015-03-20,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,116.5659722,462475494.8,0.891733,55204982127,0,12762162730,7650,7.65,7186.9,7.1869
2015-03-20,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,90.96736111,272902083.3,0.526203,55204982127,0,12762162730,5784.5,5.7845,5434.3,5.4343
2015-03-20,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,166.0616667,1096007000,2.113292,55204982127,0,12762162730,12725.9,12.7259,11955.4,11.9554
2015-03-20,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,145.9715278,773649097.2,1.49173,55204982127,0,12762162730,10219.3,10.2193,9600.6,9.6006
2015-03-20,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,12762162730,0,0,10868.6,10.8686
2015-03-20,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,151.6287339,682329302.5,1.31565,55204982127,0,12762162730,8676.8,8.6768,8151.4,8.1514
2015-03-20,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,117.2284722,370735043.4,0.714842,55204982127,0,12762162730,6097.9,6.0979,5728.7,5.7287
2015-03-20,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,12762162730,0,0,8332.6,8.3326
2015-03-20,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,101.9722222,252722565.3,0.487293,55204982127,0,12762162730,4778.7,4.7787,4489.4,4.4894
2015-03-20,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,213.2882278,528602269.3,1.019237,55204982127,0,12762162730,4778.7,4.7787,4489.4,4.4894
2015-03-20,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,121.2604167,327403125,0.63129,55204982127,0,12762162730,5206.1,5.2061,4890.9,4.8909
2015-03-20,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,105.6944444,280090277.8,0.540063,55204982127,0,12762162730,5109.7,5.1097,4800.3,4.8003
2015-03-20,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,148.2653083,743260081.4,1.433135,55204982127,0,12762162730,9666,9.666,9080.8,9.0808
