Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-02-19,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,58.45,70.84000000000,,3843972.00,224680163.4000000 ,0.00532394086,,,,,US15670RAB33,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,62.81,54.59000000000,,9181606.00,576696672.8600000 ,0.01366519827,,,,,US79466LAD64,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,45.73,59.04000000000,,5854835.00,267741604.5500000 ,0.00634430938,,,,,US22943FAD24,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.83,85.75847262549,,145935238.00,1434543389.5400000 ,0.03399242751,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.94,72.54000000000,,16961838.00,321257211.7200000 ,0.00761239608,,,,,US251591AX13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.14,70.81000000000,,13712153.00,783512422.4200000 ,0.01856583036,,,,,US285512AA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,4.05,63.35000000000,,6421970.00,26008978.5000000 ,0.00061629946,,,,,US29274UAA97,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.33,66.49146754702,,19425815.00,492055893.9500000 ,0.01165958062,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,37.36,90.09000000000,,12988177.00,485238292.7200000 ,0.01149803318,,,,,US31620RAE53,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,76.22,61.78000000000,,7740776.00,590001946.7200000 ,0.01398047529,,,,,US42217K6010,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,31.665,56.92831777520,,24089273.00,762786829.5450000 ,0.01807472412,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,21.07,64.87000000000,,3700541.00,77970398.8700000 ,0.00184755871,,,,,US440543AN62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,68.04,38.18000000000,,1005337.00,68403129.4800000 ,0.00162085611,,,,,US530610AB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,21.87,91.89000000000,,28113488.00,614841982.5600000 ,0.01456907590,,,,,US44107TAG13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.96,87.41812230179,,20326853.00,710626780.8800000 ,0.01683875825,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,34.21,81.99205797363,,103442980.00,3538784345.8000000 ,0.08385376923,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.45,18.65000000000,,3214820.00,49668969.0000000 ,0.00117693814,,,,,US44927XAA37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.58,78.35000000000,,8492458.00,669800162.4600000 ,0.01587134529,,,,,US471109AH12,1.50000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.28,49.88000000000,,17629307.00,234117196.9600000 ,0.00554755743,,,,,US46612JAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.47,74.90000000000,,4285484.00,164862569.4800000 ,0.00390652453,,,,,US531229AB89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,83.07,94.27000000000,,19241046.00,1598353691.2200000 ,0.03787401788,,,,,US670008AD31,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.95,23.42000000000,,1817756.00,43535256.2000000 ,0.00103159587,,,,,US472319AG74,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.29,76.18000000000,,15657824.00,192434656.9600000 ,0.00455986286,,,,,US01988PAD06,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,61.12,82.24000000000,,11359226.00,694275893.1200000 ,0.01645131346,,,,,US60855RAC43,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.09,76.38763812792,,94349138.00,857633664.4200000 ,0.02032218083,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,31.81,92.89000000000,,33431205.00,1063446631.0500000 ,0.02519905133,,,,,US595112AY95,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,99.87,52.36000000000,,1358525.00,135675891.7500000 ,0.00321492745,,,,,US64118QAB32,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.46,21.50000000000,,2896749.00,70755284.2672440 ,0.00167659193,,,,,US651639AJ57,0.99860000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,78.16,64.25000000000,,4859127.00,379789366.3200000 ,0.00899935310,,,,,US81762PAA03,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.05,38.96000000000,,8087599.00,113630765.9500000 ,0.00269255402,,,,,US67020YAF79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,47.72,55.05000000000,,5384527.00,256949628.4400000 ,0.00608858657,,,,,US670704AC96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.175,60.10000000000,,45777993.00,1015126994.7750000 ,0.02405408650,,,,,US67066GAB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,53.13,72.48000000000,,5499993.00,292214628.0900000 ,0.00692421340,,,,,US62942XAA63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.89,79.59018762295,,14901757.00,611095150.9639780 ,0.01448029231,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.91,41.38000000000,,14402251.00,171530809.4100000 ,0.00406453276,,,,,US682189AH82,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.97,50.81000000000,,18463053.00,276391903.4100000 ,0.00654928377,,,,,US680223AH76,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1218.05,74.50983606409,,1312435.00,1598611451.7500000 ,0.03788012568,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,7.33,43.38000000000,,14537870.00,106562587.1000000 ,0.00252506898,,,,,US69329YAF16,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,52.09,65.71000000000,,3452516.00,179841558.4400000 ,0.00426146130,,,,,US74734MAA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.74,81.19920392959,,63291348.00,996205817.5200000 ,0.02360573705,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70.61,68.06000000000,,2460172.00,173712744.9200000 ,0.00411623513,,,,,US780287AA66,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,28.49,55.89000000000,,5656940.00,161166220.6000000 ,0.00381893717,,,,,US74973WAB37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.595,60.88000000000,,2914342.00,132879423.4900000 ,0.00314866333,,,,,US82568PAB22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,7.37,70.95000000000,,13352703.00,98409421.1100000 ,0.00233187447,,,,,US836034AA62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.79,64.34000000000,,4633368.00,82427616.7200000 ,0.00195317535,,,,,US861642AN69,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,38.34,28.62000000000,,1895123.00,72659015.8200000 ,0.00172170207,,,,,US82922RAC79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,127.17,82.11000000000,,3459682.00,439967759.9400000 ,0.01042531881,,,,,US78444FAC05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LT,USD,150.74,86.25000000000,,9258624.00,1395644981.7600000 ,0.03307070474,,,,,US795435AE61,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,82.41,82.79427778402,,29720360.00,2449254867.6000000 ,0.05803666807,,,,,US80004CAE12/US80004CAD39,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.28,38.39000000000,,10418255.00,252955231.4000000 ,0.00599393677,,,,,US85571BAA35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,21.97,96.12047063723,,80687466.00,1772703628.0200000 ,0.04200535167,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.34,116.55000000000,,28641959.00,410725692.0600000 ,0.00973240922,,,,,US86074QAL68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,98.28,45.56000000000,,4006435.00,393752431.8000000 ,0.00933021691,,,,,US8545023090,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,56.24,99.99000000000,,12517258.00,703970589.9200000 ,0.01668103553,,,,,US88163VAE92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,211.705,72.68745412014,,4086643.00,865162756.3150000 ,0.02050058750,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,12.5,81.38000000000,,22987191.00,287339887.5000000 ,0.00680870329,,,,,US90349LAA26,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,63.52,87.16000000000,,30609967.00,1944345103.8400000 ,0.04607250674,,,,,US92343EAD40,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,40.53,62.50246665149,,7376665.00,298976232.4500000 ,0.00708443396,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,91.87,75.33000000000,,3076275.00,282617384.2500000 ,0.00669680054,,,,,US98138HAC51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,142.65,92.20000000000,,18821266.00,2684853594.9000000 ,0.06361933132,,,,,US94973VBG14,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.95,79.15000000000,,9557967.00,248029243.6500000 ,0.00587721232,,,,,US98235TAC18,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,24.55,78.57000000000,,10061669.00,247013973.9500000 ,0.00585315485,,,,,US912909AH17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.61,89.01000000000,,18245999.00,759216018.3900000 ,0.01799011146,,,,,US983919AF83,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.37,46.10000000000,,12052044.00,534749192.2800000 ,0.01267122576,,,,,US984332AE65,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.87,53.19000000000,,6931211.00,116929529.5700000 ,0.00277072035,,,,,US98474TAA51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
