Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-03-26,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,51.65,20.03750000000,,12810959.00,661686032.3500000 ,0.02503681793,,,,,US471109AM07,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,13.03,53.10670000000,,15977353.00,208184909.5900000 ,0.00787728231,,,,,US46612JAF84,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,22.25,22.19250000000,,717069.00,15954785.2500000 ,0.00060369576,,,,,US472319AG74,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,71.15,15.98680000000,,5687372.00,404656517.8000000 ,0.01531135775,,,,,US512807AL20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,66.79,13.45800000000,,2305264.00,153968582.5600000 ,0.00582584969,,,,,US530610AB05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,38.02,21.08590000000,,13380121.00,508712200.4200000 ,0.01924860752,,,,,US531229AB89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,255.79,3.39510000000,,1820437.00,465649580.2300000 ,0.01761920789,,,,,US53578AAA60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,80.05,11.79420000000,,2076018.00,166185240.9000000 ,0.00628810254,,,,,US55608BAA35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,27.9,29.88060000000,,7985280.00,222789312.0000000 ,0.00842988240,,,,,US584688AD72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,121.41,7.93530000000,,1034583.00,125608722.0300000 ,0.00475277178,,,,,US58733RAA05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,9.4,129.32806843337,,81573139.00,766787506.6000000 ,0.02901363827,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,48.21,14.66870000000,,16835439.00,811636514.1900000 ,0.03071063108,,,,,US595017AC89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,26.66,34.29360000000,,30461805.00,812111721.3000000 ,0.03072861193,,,,,US595112AY95,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US63934E1082,6.3934E+112,2624464,NAV.N,NYS,Navistar International Corp,USD,28.84,18.49460000000,,2926015.00,84386272.6000000 ,0.00319300037,,,,,US63934EAR99,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,92.89,8.61330000000,,841336.00,78151701.0400000 ,0.00295709719,,,,,US64118QAB32,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,22.16,22.93260000000,,2889713.00,64036040.0800000 ,0.00242299006,,,,,US651639AJ57,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG Yield Inc,USD,49.77,21.48220000000,,4509086.00,224417210.2200000 ,0.00849147867,,,,,US62942XAA63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,14,30.96100000000,,1124042.00,15736588.0000000 ,0.00059543963,,,,,US67020YAF79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,43.98,23.73440000000,,6540986.00,287672564.2800000 ,0.01088492920,,,,,US670704AC96,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,20.965,49.59580000000,,50850102.00,1066072388.4300000 ,0.04033795333,,,,,US67066GAC87,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,14.72,64.62000000000,,15810094.00,232724583.6800000 ,0.00880581234,,,,,US680223AH76,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,75.87,14.28570000000,,4540670.00,344500632.9000000 ,0.01303518467,,,,,US681904AQ12,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON Semiconductor Corp,USD,11.63,95.23810000000,,25533856.00,296958745.2800000 ,0.01123629890,,,,,US682189AH82,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,141.45,9.06800000000,,2527015.00,357446271.7500000 ,0.01352502061,,,,,US697435AA30,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,7.07,109.10480000000,,11118379.00,78606939.5300000 ,0.00297432247,,,,,US69329YAF16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1140.36,0.88845679127,,915677.00,1044201423.7200000 ,0.03951040169,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.55,80.66470000000,,7368753.00,63002838.1500000 ,0.00238389585,,,,,US74348TAP75,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,16.44,85.56880000000,,35311005.00,580512922.2000000 ,0.02196539692,,,,,US750236AK77,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,75.36,13.62190000000,,4201687.00,316639132.3200000 ,0.01198096366,,,,,US756577AC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,93.14,8.61430000000,,1655072.00,154153406.0800000 ,0.00583284303,,,,,US761283AA86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,18.73,34.59680000000,,3973649.00,74426445.7700000 ,0.00281614131,,,,,US779376AC68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,64.295,9.57790000000,,1319351.00,84827672.5450000 ,0.00320970202,,,,,US780287AA66,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,35.9,24.56040000000,,6875546.00,246832101.4000000 ,0.00933961136,,,,,US74973WAB37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,65.99,15.05120000000,,6933372.00,457533218.2800000 ,0.01731210170,,,,,US79466LAD64,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,66.2,10.87500000000,,11421262.00,756087544.4000000 ,0.02860877405,,,,,US80004CAF86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.32,84.01840000000,,13713003.00,127805187.9600000 ,0.00483588147,,,,,US80918TAA79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,69.1,12.00150000000,,1792099.00,123834040.9000000 ,0.00468562155,,,,,US811904AM35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,77.03,13.53570000000,,3321073.00,255822253.1900000 ,0.00967977993,,,,,US81762PAB85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,14.68,55.07970000000,,6437853.00,94507682.0400000 ,0.00357597337,,,,,USG81075AE63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,46.08,15.58470000000,,2074489.00,95592453.1200000 ,0.00361701884,,,,,US82568PAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,50.08,11.97200000000,,3611201.00,180848946.0800000 ,0.00684294653,,,,,US83416TAB61,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,11.82,76.36360000000,,23015189.00,272039533.9800000 ,0.01029340797,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,24.41,41.73970000000,,6207979.00,151536767.3900000 ,0.00573383488,,,,,US85571BAC90,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,13.39,60.49610000000,,15345857.00,205481025.2300000 ,0.00777497297,,,,,US86074QAL68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,23.76,38.34582561975,,32371008.00,769135150.0800000 ,0.02910246820,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,31.67,20.50710000000,,5568613.00,176357973.7100000 ,0.00667301751,,,,,US867652AH20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,190.405,2.77880000000,,3276346.00,623832660.1300000 ,0.02360452536,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,34.39,39.75300000000,,14134106.00,486071905.3400000 ,0.01839194603,,,,,US896522AF60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,49.92,12.87930000000,,9184001.00,458465329.9200000 ,0.01734737085,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,24.84,39.54910000000,,8001073.00,198746653.3200000 ,0.00752015840,,,,,US912909AH17,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,12.7,68.97030000000,,18888068.00,239878463.6000000 ,0.00907650022,,,,,US90349LAB09,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,62.23,15.51290000000,,2866627.00,178390198.2100000 ,0.00674991264,,,,,US92343XAA81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,28.07,49.69300000000,,25270853.00,709352843.7100000 ,0.02684043055,,,,,US92763WAA18,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
