Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-02-12,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.28,188.23530000000,,54817673.00,124984294.4400000 ,0.00380807514,,,,,US30161QAC87,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.34,46.38700000000,,12165134.00,454246103.5600000 ,0.01384016529,,,,,US31620RAE53,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,25.4,44.00190341595,,18410089.00,467616260.6000000 ,0.01424753298,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.89,27.52150000000,,11106454.00,154268646.0600000 ,0.00470032334,,,,,US369300AL27,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,30.25,37.74539309833,,22829702.00,690598485.5000000 ,0.02104145113,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,18.93,18.57180000000,,3507050.00,66388456.5000000 ,0.00202275199,,,,,US440543AN62,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,23.7,74.70340000000,,26643507.00,631451115.9000000 ,0.01923932368,,,,,US44107TAG13,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.88,32.45220414948,,19264015.00,691192858.2000000 ,0.02105956074,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,34.125,41.54837110887,,56162703.00,1916552239.8750000 ,0.05839433643,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.32,42.08930000000,,3046725.00,46675827.0000000 ,0.00142213914,,,,,US44927XAA37,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,51,21.17280000000,,8048410.00,615703365.0000000 ,0.01875951445,,,,,US471109AH12,1.50000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.03,53.10670000000,,16707516.00,217698933.4800000 ,0.00663294456,,,,,US46612JAF84,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.19,7.09220000000,,7348544.00,104275839.3600000 ,0.00317712104,,,,,US4932674058,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,81.11,26.24390445064,,12930601.00,1048801047.1100000 ,0.03195532056,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,50.26,44.00047579173,,33942411.00,1705945576.8600000 ,0.05197748220,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.51,21.92200000000,,1718735.00,40407459.8500000 ,0.00123115183,,,,,US472319AG74,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,45.1,17.22860000000,,2148944.00,96917374.4000000 ,0.00295292017,,,,,US58471AAB17,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.24,53.83070000000,,61026714.00,1296207405.3600000 ,0.03949340369,,,,,US55303QAE08,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,49.98,38.04360000000,,23325470.00,1165806990.6000000 ,0.03552030787,,,,,US595017AB07,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,31.94,98.49406617256,,86120370.00,2272372451.4513500 ,0.06923561939,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,59.4,24.52770000000,,10765282.00,639457750.8000000 ,0.01948327327,,,,,US60855RAC43,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,70,5.25980000000,,1875244.00,131267080.0000000 ,0.00399950175,,,,,US530715AN13,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,98.34,8.61330000000,,791533.00,77839355.2200000 ,0.00237164289,,,,,US64118QAB32,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.51,22.78940000000,,2685452.00,65728279.9200720 ,0.00200263745,,,,,US651639AJ57,0.99860000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,14.06,21.92200000000,,2801631.00,39390931.8600000 ,0.00120017982,,,,,US67020YAF79,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.69,23.73440000000,,5102984.00,238258322.9600000 ,0.00725935687,,,,,US670704AC96,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,14.95,64.47800000000,,17484218.00,261389059.1000000 ,0.00796411407,,,,,US680223AH76,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.75,13.35098930179,,22017951.00,1607810477.8538800 ,0.04898745988,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.61,95.23809530000,,7963842.00,92460205.6200000 ,0.00281711724,,,,,US682189AH82,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,25.9,21.06420000000,,918117.00,23779230.3000000 ,0.00072451580,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,52.86,15.21720000000,,3399534.00,179699367.2400000 ,0.00547515747,,,,,US73640QAB14,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1091.95,0.94260914479,,1310581.00,1431088922.9500000 ,0.04360303168,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,59.01,9.01190000000,,3447640.00,203445236.4000000 ,0.00619865680,,,,,US74734MAA71,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.53,90.07918240027,,59982008.00,991502592.2400000 ,0.03020952664,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,19.89,41.13200000000,,3759104.00,74768578.5600000 ,0.00227808115,,,,,US758075AB18,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70.96,9.52900000000,,2328433.00,165225605.6800000 ,0.00503416469,,,,,US780287AA66,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,27.31,24.56040000000,,5361153.00,146413088.4300000 ,0.00446097683,,,,,US74973WAB37,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,61.26,15.05120000000,,5349589.00,327715822.1400000 ,0.00998498636,,,,,US79466LAD64,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,149.18,18.02964129227,,15822204.00,2360356392.7200000 ,0.07191635188,,,,,US795435AE61/US795435AC06,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,82.3,19.16870000000,,9833479.00,809295321.7000000 ,0.02465795730,,,,,US80004CAD39,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.95,12.87912940000,,31237754.00,60913620.3000000 ,0.00185594233,,,,,US80007P8775,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.99,15.58470000000,,2761958.00,129784406.4200000 ,0.00395432701,,,,,US82568PAB22,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,129.24,11.87580000000,,3264381.00,421888600.4400000 ,0.01285428300,,,,,US78444FAC05,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.34,45.51408883290,,18160425.00,442024744.5000000 ,0.01346779968,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.19,60.49610000000,,27144345.00,385178255.5500000 ,0.01173577645,,,,,US86074QAL68,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.43,23.44490000000,,4391101.00,76536890.4300000 ,0.00233195884,,,,,US861642AN69,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,202.88,8.03060000000,,4476448.00,908181770.2400000 ,0.02767087206,,,,,US88160RAA95,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,57.35,22.80839810000,,11728703.00,672641117.0500000 ,0.02049431832,,,,,US88163VAE92,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,29.46,19.69450000000,,7513505.00,442695714.6000000 ,0.01348824308,,,,,US896522AF60,2.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,25.24,39.54910000000,,9535570.00,240677786.8000000 ,0.00733307413,,,,,US912909AH17,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US9286451003,928645100,B17BCR3,VOLC.OQ,NAS,VOLCANO CORP,USD,17.95,30.46120000000,,4053121.00,72753521.9500000 ,0.00221668554,,,,,US928645AB67,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,38.7,15.32230000000,,1865961.00,72212690.7000000 ,0.00220020726,,,,,US94770VAF94,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,142,13.27900000000,,2944294.00,418089748.0000000 ,0.01273853793,,,,,US94973VBG14,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,91.17,12.00750000000,,2369775.00,216052386.7500000 ,0.00658277687,,,,,US98138HAC51,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.51,39.31400000000,,8001415.00,204116096.6500000 ,0.00621909686,,,,,US98235TAC18,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41,33.36810000000,,14447554.00,592349714.0000000 ,0.01804796538,,,,,US983919AF83,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.11,132.55000348841,,71620578.00,652463465.5800000 ,0.01987953697,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
