Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-15,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,134.6666667,353580440.4,0.77878,55204982127,0,19596362998,5783,5.783,4756.1,4.7561
2015-06-15,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,8079,8.079
2015-06-15,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,203.7732833,815093133.3,1.795286,55204982127,0,19596362998,8810.2,8.8102,7245.7,7.2457
2015-06-15,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.0361111,355474583.3,0.782952,55204982127,0,19596362998,7598.8,7.5988,6249.4,6.2494
2015-06-15,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,8931.8,8.9318
2015-06-15,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,116.8195222,195960655.2,0.431614,55204982127,0,19596362998,3694.7,3.6947,3038.6,3.0386
2015-06-15,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,167.5361111,837680555.6,1.845036,55204982127,0,19596362998,11012.8,11.0128,9057.2,9.0572
2015-06-15,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.7361111,392389583.3,0.864259,55204982127,0,19596362998,7598.8,7.5988,6249.4,6.2494
2015-06-15,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,24312,24.312
2015-06-15,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,190.47,1278027004,2.814923,55204982127,0,19596362998,14778.8,14.7788,12154.4,12.1544
2015-06-15,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,263.6652778,846118592.8,1.863621,55204982127,0,19596362998,7068.1,7.0681,5813,5.813
2015-06-15,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,261.5069444,686611935.1,1.5123,55204982127,0,19596362998,5783,5.783,4756.1,4.7561
2015-06-15,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,233.7383333,409135162.6,0.901142,55204982127,0,19596362998,3855.3,3.8553,3170.7,3.1707
2015-06-15,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,3170.7,3.1707
2015-06-15,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,173.44375,953940625,2.101105,55204982127,0,19596362998,12114,12.114,9962.9,9.9629
2015-06-15,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.08333333,196532840.9,0.432874,55204982127,0,19596362998,8003.8,8.0038,6582.5,6.5825
2015-06-15,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,104.6347222,189257512.9,0.41685,55204982127,0,19596362998,3983.9,3.9839,3276.4,3.2764
2015-06-15,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.6770833,596143229.2,1.313037,55204982127,0,19596362998,12664.7,12.6647,10415.7,10.4157
2015-06-15,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,6249.4,6.2494
2015-06-15,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.9611111,410486858.4,0.904119,55204982127,0,19596362998,8867.3,8.8673,7292.7,7.2927
2015-06-15,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,132.3777778,532820555.6,1.173566,55204982127,0,19596362998,8865.3,8.8653,7291,7.291
2015-06-15,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.9375,665156250,1.465042,55204982127,0,19596362998,12114,12.114,9962.9,9.9629
2015-06-15,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,125.125,534909375,1.178167,55204982127,0,19596362998,9415.9,9.4159,7743.9,7.7439
2015-06-15,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.9791667,615074114.6,1.354734,55204982127,0,19596362998,9344.3,9.3443,7685,7.685
2015-06-15,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,7064.6,7.0646
2015-06-15,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19596362998,0,0,6045.96,120.9192
2015-06-15,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,132.535,276012811.9,0.607933,55204982127,0,19596362998,4587,4.587,3772.4,3.7724
2015-06-15,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,12498.9,12.4989
2015-06-15,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,112.1166667,322335416.7,0.709961,55204982127,0,19596362998,6332.3,6.3323,5207.9,5.2079
2015-06-15,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,134.5381,1345381000,2.963274,55204982127,0,19596362998,22025.5,22.0255,18114.3,18.1143
2015-06-15,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,112.87523,1128752300,2.486137,55204982127,0,19596362998,22025.5,22.0255,18114.3,18.1143
2015-06-15,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,100.125,600750000,1.323184,55204982127,0,19596362998,13215.3,13.2153,10868.6,10.8686
2015-06-15,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,164.75,741375000,1.632918,55204982127,0,19596362998,9911.5,9.9115,8151.4,8.1514
2015-06-15,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,175.025,700100000,1.542008,55204982127,0,19596362998,8810.2,8.8102,7245.7,7.2457
2015-06-15,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.39583333,282888020.8,0.623076,55204982127,0,19596362998,6332.3,6.3323,5207.9,5.2079
2015-06-15,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,104,384800000,0.847543,55204982127,0,19596362998,8149.5,8.1495,6702.3,6.7023
2015-06-15,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,113.1458333,455411979.2,1.003069,55204982127,0,19596362998,8865.3,8.8653,7291,7.291
2015-06-15,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,124.6763889,836561094.8,1.842571,55204982127,0,19596362998,14778.8,14.7788,12154.4,12.1544
2015-06-15,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,12498.9,12.4989
2015-06-15,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,6249.4,6.2494
2015-06-15,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,140.08579,817353057.7,1.800264,55204982127,0,19596362998,12851.2,12.8512,10569.1,10.5691
2015-06-15,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,32.50466667,97514000,0.21478,55204982127,0,19596362998,6607.67,66.0767,5434.29,54.3429
2015-06-15,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.3333333,301000000,0.662969,55204982127,0,19596362998,6607.7,6.6077,5434.3,5.4343
2015-06-15,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,143.25,494212500,1.088529,55204982127,0,19596362998,7598.8,7.5988,6249.4,6.2494
2015-06-15,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,107.9394444,647636666.7,1.426454,55204982127,0,19596362998,13215.3,13.2153,10868.6,10.8686
2015-06-15,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,110.6666667,509066666.7,1.121247,55204982127,0,19596362998,10131.8,10.1318,8332.6,8.3326
2015-06-15,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,117.3541667,465602656.3,1.025515,55204982127,0,19596362998,8738.6,8.7386,7186.9,7.1869
2015-06-15,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,93.25555556,279766666.7,0.616201,55204982127,0,19596362998,6607.7,6.6077,5434.3,5.4343
2015-06-15,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,204.6208333,1350497500,2.974543,55204982127,0,19596362998,14536.9,14.5369,11955.4,11.9554
2015-06-15,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,145.9680556,773630694.4,1.703963,55204982127,0,19596362998,11673.5,11.6735,9600.6,9.6006
2015-06-15,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,10868.6,10.8686
2015-06-15,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,139.0028094,625512642.5,1.377725,55204982127,0,19596362998,9911.5,9.9115,8151.4,8.1514
2015-06-15,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,119.2661778,377179287.2,0.830758,55204982127,0,19596362998,6965.6,6.9656,5728.7,5.7287
2015-06-15,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,8332.6,8.3326
2015-06-15,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.3125,258522586,0.56941,55204982127,0,19596362998,5458.7,5.4587,4489.4,4.4894
2015-06-15,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,216.0583333,535467552.5,1.179396,55204982127,0,19596362998,5458.7,5.4587,4489.4,4.4894
2015-06-15,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,116.3125,314043750,0.691698,55204982127,0,19596362998,5946.9,5.9469,4890.9,4.8909
2015-06-15,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,122.2916667,324072916.7,0.713788,55204982127,0,19596362998,5836.8,5.8368,4800.3,4.8003
2015-06-15,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,163.46,819431694.9,1.804842,55204982127,0,19596362998,11041.5,11.0415,9080.8,9.0808
