Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-03-06,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,66.12,38.18000000000,,1005337.00,66472882.4400000 ,0.00159897739,,,,,US530610AB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.28,91.89000000000,,28113488.00,570141536.6400000 ,0.01371451621,,,,,US44107TAG13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.57,87.41812230179,,20326853.00,682372455.2100000 ,0.01641418402,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.19,81.99205797363,,103442980.00,3433272506.2000000 ,0.08258593423,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.57,18.65000000000,,3214820.00,50054747.4000000 ,0.00120404601,,,,,US44927XAA37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.14,78.35000000000,,8492458.00,651456453.1800000 ,0.01567051252,,,,,US471109AH12,1.50000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.89,49.88000000000,,17629307.00,244871074.2300000 ,0.00589027128,,,,,US46612JAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,39.44,74.90000000000,,4285484.00,169019488.9600000 ,0.00406569312,,,,,US531229AB89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,80.17,94.27000000000,,19241046.00,1542554657.8200000 ,0.03710550715,,,,,US670008AD31,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.41,23.42000000000,,1817756.00,42553667.9600000 ,0.00102361069,,,,,US472319AG74,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.17,76.18000000000,,15657824.00,190555718.0800000 ,0.00458373810,,,,,US01988PAD06,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,61.27,82.24000000000,,11359226.00,695979777.0200000 ,0.01674150246,,,,,US60855RAC43,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.18,76.38763812792,,94349138.00,866125086.8400000 ,0.02083427672,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.5,92.89000000000,,33431205.00,952789342.5000000 ,0.02291894915,,,,,US595112AY95,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,93.92,52.36000000000,,1358525.00,127592668.0000000 ,0.00306918827,,,,,US64118QAB32,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.3,21.50000000000,,2896749.00,67399759.7476200 ,0.00162127303,,,,,US651639AJ57,0.99860000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,74.06,64.25000000000,,4859127.00,359866945.6200000 ,0.00865644887,,,,,US81762PAA03,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.03,38.96000000000,,8087599.00,113469013.9700000 ,0.00272944967,,,,,US67020YAF79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.92,55.05000000000,,5384527.00,241872952.8400000 ,0.00581815272,,,,,US670704AC96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.55,60.10000000000,,45777993.00,1032293742.1500000 ,0.02483139423,,,,,US67066GAB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,51.16,72.48000000000,,5499993.00,281379641.8800000 ,0.00676846960,,,,,US62942XAA63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,74.76,79.59018762295,,14901757.00,594166646.9770710 ,0.01429243019,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.9,41.38000000000,,14402251.00,185789037.9000000 ,0.00446907760,,,,,US682189AH82,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.88,50.81000000000,,18463053.00,274730228.6400000 ,0.00660852075,,,,,US680223AH76,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1215.99,74.50983606409,,1312435.00,1595907835.6500000 ,0.03838889553,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.7,43.38000000000,,14537870.00,97403729.0000000 ,0.00234300596,,,,,US69329YAF16,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,48.53,65.71000000000,,3452516.00,167550601.4800000 ,0.00403035964,,,,,US74734MAA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16,81.19920392959,,63291348.00,1012661568.0000000 ,0.02435915049,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.03,68.06000000000,,2460172.00,155064641.1600000 ,0.00373001509,,,,,US780287AA66,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,27.28,55.89000000000,,5656940.00,154321323.2000000 ,0.00371213489,,,,,US74973WAB37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.97,60.88000000000,,2914342.00,139800985.7400000 ,0.00336285424,,,,,US82568PAB22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,6.14,70.95000000000,,13352703.00,81985596.4200000 ,0.00197212923,,,,,US836034AA62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.17,64.34000000000,,4633368.00,79554928.5600000 ,0.00191366053,,,,,US861642AN69,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,36.91,28.62000000000,,1895123.00,69948989.9300000 ,0.00168259370,,,,,US82922RAC79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,123.54,82.11000000000,,3459682.00,427409114.2800000 ,0.01028114749,,,,,US78444FAC05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LT,USD,158.01,86.25000000000,,9258624.00,1462955178.2400000 ,0.03519077496,,,,,US795435AE61,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,80.655,82.79427778402,,29720360.00,2397095635.8000000 ,0.05766113298,,,,,US80004CAE12/US80004CAD39,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.77,38.39000000000,,10418255.00,247641921.3500000 ,0.00595692285,,,,,US85571BAA35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,22.64,96.12047063723,,80687466.00,1826764230.2400000 ,0.04394204955,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.47,116.55000000000,,28641959.00,385807187.7300000 ,0.00928043054,,,,,US86074QAL68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,95.68,45.56000000000,,4006435.00,383335700.8000000 ,0.00922097996,,,,,US8545023090,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,56.4,99.99000000000,,12517258.00,705973351.2000000 ,0.01698189370,,,,,US88163VAE92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,193.88,72.68745412014,,4086643.00,792318344.8400000 ,0.01905888641,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,12.59,81.38000000000,,22987191.00,289408734.6900000 ,0.00696160607,,,,,US90349LAA26,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,63.92,87.16000000000,,30609967.00,1956589090.6400000 ,0.04706493227,,,,,US92343EAD40,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.12,62.50246665149,,7376665.00,318081794.8000000 ,0.00765132454,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,82.61,75.33000000000,,3076275.00,254131077.7500000 ,0.00611301679,,,,,US98138HAC51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,145.16,92.20000000000,,18821266.00,2732094972.5600000 ,0.06571940191,,,,,US94973VBG14,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.21,79.15000000000,,9557967.00,250514315.0700000 ,0.00602601708,,,,,US98235TAC18,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,23.03,78.57000000000,,10061669.00,231720237.0700000 ,0.00557393339,,,,,US912909AH17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,40.58,89.01000000000,,18245999.00,740422639.4200000 ,0.01781055692,,,,,US983919AF83,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,43.44,46.10000000000,,12052044.00,523540791.3600000 ,0.01259355477,,,,,US984332AE65,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.13,53.19000000000,,6931211.00,104869222.4300000 ,0.00252258529,,,,,US98474TAA51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
