Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-02-10,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,218.8571389,976102839.4,1.871432,55204982127,0,11014632658,8550.9,8.5509,8079,8.079
2015-02-10,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,209.2068111,836827244.4,1.604406,55204982127,0,11014632658,7669,7.669,7245.7,7.2457
2015-02-10,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,105.171555,362841864.8,0.695658,55204982127,0,11014632658,6614.5,6.6145,6249.4,6.2494
2015-02-10,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,11014632658,0,0,8931.8,8.9318
2015-02-10,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,110.1873,184835334.8,0.354375,55204982127,0,11014632658,3216.1,3.2161,3038.6,3.0386
2015-02-10,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,143.0291667,715145833.3,1.371112,55204982127,0,11014632658,9586.2,9.5862,9057.2,9.0572
2015-02-10,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.3125,390928125,0.749506,55204982127,0,11014632658,6614.5,6.6145,6249.4,6.2494
2015-02-10,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,113.6336389,1525124578,2.924043,55204982127,0,11014632658,25732.2,25.7322,24312,24.312
2015-02-10,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,192.8077528,1293712997,2.48037,55204982127,0,11014632658,12864.5,12.8645,12154.4,12.1544
2015-02-10,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,295.653125,948769622.5,1.819027,55204982127,0,11014632658,6152.6,6.1526,5813,5.813
2015-02-10,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,291.359375,764992397.1,1.466681,55204982127,0,11014632658,5033.9,5.0339,4756.1,4.7561
2015-02-10,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,261.5629861,457839385.3,0.877792,55204982127,0,11014632658,3355.9,3.3559,3170.7,3.1707
2015-02-10,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,11014632658,0,0,3170.7,3.1707
2015-02-10,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,144.075925,792417587.5,1.519262,55204982127,0,11014632658,10544.9,10.5449,9962.9,9.9629
2015-02-10,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.99305556,203472559.9,0.390108,55204982127,0,11014632658,6967.1,6.9671,6582.5,6.5825
2015-02-10,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,105.8045167,191373372.5,0.36691,55204982127,0,11014632658,3467.8,3.4678,3276.4,3.2764
2015-02-10,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.9878472,597930121.5,1.146381,55204982127,0,11014632658,11024.2,11.0242,10415.7,10.4157
2015-02-10,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,11014632658,0,0,6249.4,6.2494
2015-02-10,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,99.75625,401610273,0.769987,55204982127,0,11014632658,7718.7,7.7187,7292.7,7.2927
2015-02-10,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,126.1729167,507845989.6,0.973667,55204982127,0,11014632658,7716.9,7.7169,7291,7.291
2015-02-10,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,118.5729167,652151041.7,1.250336,55204982127,0,11014632658,10544.9,10.5449,9962.9,9.9629
2015-02-10,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,108.6215278,464357031.3,0.890288,55204982127,0,11014632658,8196.2,8.1962,7743.9,7.7439
2015-02-10,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,124.5516889,528410540.1,1.013094,55204982127,0,11014632658,8133.9,8.1339,7685,7.685
2015-02-10,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,11014632658,0,0,7064.6,7.0646
2015-02-10,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,93.32222222,622957469.6,1.194364,55204982127,0,11014632658,6399.14,127.9828,6045.96,120.9192
2015-02-10,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,126.7130417,263888202.6,0.505939,55204982127,0,11014632658,3992.8,3.9928,3772.4,3.7724
2015-02-10,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.769,702206100,1.346304,55204982127,0,11014632658,13229,13.229,12498.9,12.4989
2015-02-10,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,105.7,303887500,0.582628,55204982127,0,11014632658,5512.1,5.5121,5207.9,5.2079
2015-02-10,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,128.4027778,1284027778,2.461801,55204982127,0,11014632658,19172.5,19.1725,18114.3,18.1143
2015-02-10,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,108.8064972,1088064972,2.086091,55204982127,0,11014632658,19172.5,19.1725,18114.3,18.1143
2015-02-10,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,97.25064444,583503866.7,1.118722,55204982127,0,11014632658,11503.5,11.5035,10868.6,10.8686
2015-02-10,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,153.8958333,692531250,1.327755,55204982127,0,11014632658,8627.6,8.6276,8151.4,8.1514
2015-02-10,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,161.80625,647225000,1.240891,55204982127,0,11014632658,7669,7.669,7245.7,7.2457
2015-02-10,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,99.35243056,285638237.8,0.54764,55204982127,0,11014632658,5512.1,5.5121,5207.9,5.2079
2015-02-10,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,108.2455361,400508483.6,0.767874,55204982127,0,11014632658,7093.8,7.0938,6702.3,6.7023
2015-02-10,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,93.64409722,376917491.3,0.722645,55204982127,0,11014632658,7716.9,7.7169,7291,7.291
2015-02-10,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,112.6485833,755856205.3,1.449164,55204982127,0,11014632658,12864.5,12.8645,12154.4,12.1544
2015-02-10,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,690000000,219.0416667,1511387500,2.897706,55204982127,0,11014632658,13229,13.229,12498.9,12.4989
2015-02-10,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,345000000,302.2743056,1042846354,1.999396,55204982127,0,11014632658,6614.5,6.6145,6249.4,6.2494
2015-02-10,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,159.3909817,929992301.4,1.783027,55204982127,0,11014632658,11186.5,11.1865,10569.1,10.5691
2015-02-10,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,48.76111111,146283333.3,0.280462,55204982127,0,11014632658,5751.76,57.5176,5434.29,54.3429
2015-02-10,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,99.12152778,297364583.3,0.570122,55204982127,0,11014632658,5751.7,5.7517,5434.3,5.4343
2015-02-10,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,156.7703333,540857650,1.036959,55204982127,0,11014632658,6614.5,6.6145,6249.4,6.2494
2015-02-10,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,112.0129833,672077900,1.288541,55204982127,0,11014632658,11503.5,11.5035,10868.6,10.8686
2015-02-10,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,114.0277778,524527777.8,1.00565,55204982127,0,11014632658,8819.3,8.8193,8332.6,8.3326
2015-02-10,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,120.0834328,476431019.5,0.913437,55204982127,0,11014632658,7606.7,7.6067,7186.9,7.1869
2015-02-10,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,91.77291667,275318750,0.527855,55204982127,0,11014632658,5751.8,5.7518,5434.3,5.4343
2015-02-10,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,184.196,1215693600,2.330787,55204982127,0,11014632658,12653.8,12.6538,11955.4,11.9554
2015-02-10,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,133.38125,706920625,1.355343,55204982127,0,11014632658,10161.4,10.1614,9600.6,9.6006
2015-02-10,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,11014632658,0,0,10868.6,10.8686
2015-02-10,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,136.3286933,613479120,1.176192,55204982127,0,11014632658,8627.6,8.6276,8151.4,8.1514
2015-02-10,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,122.5283167,387495801.5,0.742926,55204982127,0,11014632658,6063.3,6.0633,5728.7,5.7287
2015-02-10,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,460000000,100.1361967,460626504.7,0.883136,55204982127,0,11014632658,8819.3,8.8193,8332.6,8.3326
2015-02-10,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,101.1314444,250638826.1,0.480537,55204982127,0,11014632658,4751.6,4.7516,4489.4,4.4894
2015-02-10,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,187.0244722,463511565.8,0.888667,55204982127,0,11014632658,4751.6,4.7516,4489.4,4.4894
2015-02-10,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,122.6084833,331042905,0.634692,55204982127,0,11014632658,5176.6,5.1766,4890.9,4.8909
2015-02-10,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,118.9683222,315266053.9,0.604443,55204982127,0,11014632658,5080.7,5.0807,4800.3,4.8003
2015-02-10,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,141.9860417,711781859.7,1.364663,55204982127,0,11014632658,9611.2,9.6112,9080.8,9.0808
