Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-03-25,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,53.31,70.84000000000,,3843972.00,204922147.3200000 ,0.00490198774,,,,,US15670RAC16,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,65.78,54.59000000000,,9181606.00,603966042.6800000 ,0.01444760450,,,,,US79466LAD64,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,59.765,59.04000000000,,5854835.00,349914213.7750000 ,0.00837037484,,,,,US22943FAD24,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.72,85.75847262549,,145935238.00,1418490513.3600000 ,0.03393202345,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.52,72.54000000000,,16961838.00,314133239.7600000 ,0.00751445030,,,,,US251591AX13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.085,70.81000000000,,13712153.00,769046101.0050000 ,0.01839652087,,,,,US285512AA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.93,63.35000000000,,6421970.00,25238342.1000000 ,0.00060373193,,,,,US29274UAA97,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,24.68,66.49146754702,,19425815.00,479429114.2000000 ,0.01146852925,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,35.96,90.09000000000,,12988177.00,467054844.9200000 ,0.01117252164,,,,,US31620RAE53,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.93,61.78000000000,,7740776.00,603238673.6800000 ,0.01443020495,,,,,US42217K6010,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.03,56.92831777520,,24089273.00,771579414.1900000 ,0.01845712081,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,19.7,64.87000000000,,3700541.00,72900657.7000000 ,0.00174387266,,,,,US440543AN62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.52,38.18000000000,,1005337.00,67880354.2400000 ,0.00162378088,,,,,US530610AB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.51,91.89000000000,,28113488.00,576607638.8800000 ,0.01379315811,,,,,US44107TAG13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.29,87.41812230179,,20326853.00,717334642.3700000 ,0.01715951970,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.89,81.99205797363,,103442980.00,3091910672.2000000 ,0.07396227500,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.99,18.65000000000,,3214820.00,51404971.8000000 ,0.00122966963,,,,,US44927XAA37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.3,78.35000000000,,8492458.00,666233330.1000000 ,0.01593711397,,,,,US471109AH12,1.50000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.04,49.88000000000,,17629307.00,229886163.2800000 ,0.00549915746,,,,,US46612JAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.095,74.90000000000,,4285484.00,163255512.9800000 ,0.00390527102,,,,,US531229AB89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,72.75,94.27000000000,,19241046.00,1399786096.5000000 ,0.03348459098,,,,,US670008AD31,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,22.68,23.42000000000,,1817756.00,41226706.0800000 ,0.00098619310,,,,,US472319AG74,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.89,76.18000000000,,15657824.00,186171527.3600000 ,0.00445345004,,,,,US01988PAD06,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,64.62,82.24000000000,,11359226.00,734033184.1200000 ,0.01755896919,,,,,US60855RAC43,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.52,76.38763812792,,94349138.00,898203793.7600000 ,0.02148613044,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.57,92.89000000000,,33431205.00,888267116.8500000 ,0.02124843300,,,,,US595112AY95,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.39,52.36000000000,,1358525.00,124155599.7500000 ,0.00296995340,,,,,US64118QAB32,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.48,21.50000000000,,2896749.00,65027751.0354720 ,0.00155554313,,,,,US651639AJ57,0.99860000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.2,64.25000000000,,4859127.00,370265477.4000000 ,0.00885720189,,,,,US81762PAA03,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.06,38.96000000000,,8087599.00,113711641.9400000 ,0.00272012119,,,,,US67020YAF79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.13,55.05000000000,,5384527.00,237619176.5100000 ,0.00568414057,,,,,US670704AC96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.04,60.10000000000,,45777993.00,963168972.7200000 ,0.02304017677,,,,,US67066GAC87,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,50.27,72.48000000000,,5499993.00,276484648.1100000 ,0.00661385006,,,,,US62942XAA63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.13,79.59018762295,,14901757.00,605054933.5789780 ,0.01447365210,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.905,41.38000000000,,14402251.00,171458798.1550000 ,0.00410150361,,,,,US682189AH82,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.95,50.81000000000,,18463053.00,276022642.3500000 ,0.00660279832,,,,,US680223AH76,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1152.7,74.50983606409,,1312435.00,1512843824.5000000 ,0.03618906975,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,7,43.38000000000,,14537870.00,101765090.0000000 ,0.00243434509,,,,,US69329YAF16,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,52.12,65.71000000000,,3452516.00,179945133.9200000 ,0.00430450711,,,,,US74734MAA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.6,81.19920392959,,63291348.00,1050636376.8000000 ,0.02513250377,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.86,68.06000000000,,2460172.00,159566755.9200000 ,0.00381703145,,,,,US780287AA66,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,36.02,55.89000000000,,5656940.00,203762978.8000000 ,0.00487425902,,,,,US74973WAB37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.45,60.88000000000,,2914342.00,135371185.9000000 ,0.00323824390,,,,,US82568PAB22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,5.94,70.95000000000,,13352703.00,79315055.8200000 ,0.00189731289,,,,,US836034AA62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.48,64.34000000000,,4633368.00,67091168.6400000 ,0.00160490260,,,,,US861642AN69,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,32.75,28.62000000000,,1895123.00,62065278.2500000 ,0.00148467717,,,,,US82922RAC79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,129.28,82.11000000000,,3459682.00,447267688.9600000 ,0.01069918873,,,,,US78444FAC05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LT,USD,172.55,86.25000000000,,9258624.00,1597575571.2000000 ,0.03821595649,,,,,US795435AE61,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,81.175,82.79427778402,,29720360.00,2412550223.0000000 ,0.05771114432,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.41,38.39000000000,,10418255.00,254309604.5500000 ,0.00608339596,,,,,US85571BAA35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,23.82,96.12047063723,,80687466.00,1921975440.1200000 ,0.04597599708,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.4,116.55000000000,,28641959.00,383802250.6000000 ,0.00918101802,,,,,US86074QAL68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,94.99,45.56000000000,,4006435.00,380571260.6500000 ,0.00910372880,,,,,US8545023090,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.27,99.99000000000,,12517258.00,766932397.6600000 ,0.01834595851,,,,,US88163VAE92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,194.3,72.68745412014,,4086643.00,794034734.9000000 ,0.01899427948,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,12.85,81.38000000000,,22987191.00,295385404.3500000 ,0.00706597920,,,,,US90349LAB09,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,65.13,87.16000000000,,30609967.00,1993627150.7100000 ,0.04768999341,,,,,US92343EAD40,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,42.99,62.50246665149,,7376665.00,317122828.3500000 ,0.00758596490,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,83.26,75.33000000000,,3076275.00,256130656.5000000 ,0.00612695775,,,,,US98138HAC51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,154.42,92.20000000000,,18821266.00,2906379895.7200000 ,0.06952415250,,,,,US94973VBG14,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.97,79.15000000000,,9557967.00,248220402.9900000 ,0.00593773484,,,,,US98235TAC18,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,24.81,78.57000000000,,10061669.00,249630007.8900000 ,0.00597145430,,,,,US912909AH17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,39.83,89.01000000000,,18245999.00,726738140.1700000 ,0.01738446284,,,,,US983919AF83,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.2,46.10000000000,,12052044.00,532700344.8000000 ,0.01274284207,,,,,US984332AE65,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.27,53.19000000000,,6931211.00,105839591.9700000 ,0.00253181215,,,,,US98474TAA51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
