Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-19,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,5.72,188.23530000000,,54817673.00,313557089.5600000 ,0.01335974961,,,,,US30161QAC87,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,39.4,46.38700000000,,12165134.00,479306279.6000000 ,0.02042183735,,,,,US31620RAE53,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.31,27.52150000000,,11106454.00,158933356.7400000 ,0.00677168503,,,,,US369300AL27,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,42.21,37.74539309833,,22829702.00,963641721.4200000 ,0.04105795258,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,18.03,18.57180000000,,3507050.00,63232111.5000000 ,0.00269413515,,,,,US440543AN62,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,19.15,74.70340000000,,26643507.00,510223159.0500000 ,0.02173911507,,,,,US44107TAG13,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.06,32.45220414948,,19264015.00,251588035.9000000 ,0.01071942966,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,28.36,41.54837110887,,56162703.00,1592774257.0800000 ,0.06786344806,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,13.81,42.08930000000,,3046725.00,42075272.2500000 ,0.00179270417,,,,,US44927XAA37,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,54.11,21.17280000000,,8048410.00,653249197.6500000 ,0.02783303585,,,,,US471109AH12,1.50000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.53,53.10670000000,,16707516.00,92392563.4800000 ,0.00393657664,,,,,US46612JAF84,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.64,7.09220000000,,7348544.00,107582684.1600000 ,0.00458378321,,,,,US4932674058,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,72.41,26.24390445064,,12930601.00,936304818.4100000 ,0.03989320717,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,54.99,44.00047579173,,33942411.00,838619610.0479450 ,0.03573112643,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,22.99,21.92200000000,,1718735.00,39513717.6500000 ,0.00168356383,,,,,US472319AG74,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,52.2,17.22860000000,,2148944.00,112174876.8000000 ,0.00477944310,,,,,US58471AAB17,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,42.68,38.04360000000,,23325470.00,995531059.6000000 ,0.04241666392,,,,,US595017AB07,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,15.9,98.49406617256,,86120370.00,1131206073.2021500 ,0.04819737904,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,79.2,24.52770000000,,10765282.00,852610334.4000000 ,0.03632723023,,,,,US60855RAC43,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,65.35,5.25980000000,,1875244.00,122547195.4000000 ,0.00522137722,,,,,US530715AN13,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.7,8.61330000000,,791533.00,76541241.1000000 ,0.00326119820,,,,,US64118QAB32,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,17.93,22.78940000000,,2685452.00,48082744.1438960 ,0.00204866496,,,,,US651639AJ57,0.99860000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,17.88,21.92200000000,,2801631.00,50093162.2800000 ,0.00213432299,,,,,US67020YAF79,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,53.54,23.73440000000,,5102984.00,273213763.3600000 ,0.01164083859,,,,,US670704AC96,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,16.67,64.47800000000,,17484218.00,291461914.0600000 ,0.01241833887,,,,,US680223AH76,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.67,95.23809530000,,7963842.00,77010352.1400000 ,0.00328118565,,,,,US682189AH82,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,57.01,15.21720000000,,3399534.00,193807433.3400000 ,0.00825756734,,,,,US73640QAB14,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1291.35,0.94260914479,,1310581.00,1692418774.3500000 ,0.07210900922,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,60.35,9.01190000000,,3447640.00,208065074.0000000 ,0.00886504367,,,,,US74734MAA71,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.14,90.07918240027,,59982008.00,559541676.7454440 ,0.02384043272,,,,,US750236AN17,0.51424983000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,15.16,41.13200000000,,3759104.00,56988016.6400000 ,0.00242809255,,,,,US758075AB18,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,55.49,9.52900000000,,2328433.00,129204747.1700000 ,0.00550503601,,,,,US780287AA66,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,72.04,15.05120000000,,5349589.00,385384391.5600000 ,0.01642010067,,,,,US79466LAD64,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,53.81,19.16870000000,,9833479.00,529139504.9900000 ,0.02254508519,,,,,US80004CAD39,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.4774,12.87912940000,,31237754.00,14912903.7596000 ,0.00063539517,,,,,US80007P8775,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,40.05,15.58470000000,,2761958.00,110616417.9000000 ,0.00471304172,,,,,US82568PAB22,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,116.06,11.87580000000,,3264381.00,378864058.8600000 ,0.01614228838,,,,,US78444FAC05,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,22.47,45.51408883290,,18160425.00,408064749.7500000 ,0.01738644433,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,9.45,60.49610000000,,27144345.00,256514060.2500000 ,0.01092931313,,,,,US86074QAL68,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,4.8,23.44490000000,,4391101.00,21077284.8000000 ,0.00089804140,,,,,US861642AN69,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,255.25,8.03060000000,,4476448.00,1142613352.0000000 ,0.04868340979,,,,,US88160RAA95,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,69.57,22.80839810000,,11728703.00,815965867.7100000 ,0.03476591679,,,,,US88163VAE92,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,27.58,19.69450000000,,7513505.00,414444935.8000000 ,0.01765828538,,,,,US896522AF60,2.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,17.03,39.54910000000,,9535570.00,162390757.1000000 ,0.00691899474,,,,,US912909AH17,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44,15.32230000000,,1865961.00,82102284.0000000 ,0.00349813796,,,,,US94770VAF94,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,151.95,13.27900000000,,2944294.00,447385473.3000000 ,0.01906178524,,,,,US94973VBG14,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,82.38,12.00750000000,,2369775.00,195222064.5000000 ,0.00831784063,,,,,US98138HAC51,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.5,33.36810000000,,14447554.00,614021045.0000000 ,0.02616163911,,,,,US983919AF83,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.77,132.55000348841,,71620578.00,771353625.0600000 ,0.03286511974,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
