Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-07-09,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,166.8583333,750862500,1.708523,55204982127,0,19604848643,10239.4,10.2394,8151.4,8.1514
2015-07-09,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,7336.3,7.3363
2015-07-09,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,121.1875,448393750,1.020282,55204982127,0,19604848643,8419,8.419,6702.3,6.7023
2015-07-09,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,81.30833333,243925000,0.55503,55204982127,0,19604848643,6826.2,6.8262,5434.3,5.4343
2015-07-09,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,161.8333333,647333333.3,1.472952,55204982127,0,19604848643,9101.7,9.1017,7245.7,7.2457
2015-07-09,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,102.132,408528000,0.92957,55204982127,0,19604848643,9101.7,9.1017,7245.7,7.2457
2015-07-09,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,102.3432889,307029866.7,0.69862,55204982127,0,19604848643,6826.2,6.8262,5434.3,5.4343
2015-07-09,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,16665.2,16.6652
2015-07-09,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,148.2909439,1326108180,3.017446,55204982127,0,19604848643,20348.1,20.3481,16198.9,16.1989
2015-07-09,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,118.7741667,1108811146,2.523005,55204982127,0,19604848643,21242,21.242,16910.5,16.9105
2015-07-09,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,99.83333333,399333333.3,0.908649,55204982127,0,19604848643,9101.7,9.1017,7245.7,7.2457
2015-07-09,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,169.98425,849921250,1.933923,55204982127,0,19604848643,11377.1,11.3771,9057.2,9.0572
2015-07-09,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,97.5,633750000,1.442044,55204982127,0,19604848643,14790.2,14.7902,11774.3,11.7743
2015-07-09,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.2472222,387061727.8,0.880726,55204982127,0,19604848643,6609.71,66.0971,5261.91,52.6191
2015-07-09,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,12488.2,12.4882
2015-07-09,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,232.51875,949667613.5,2.160887,55204982127,0,19604848643,9293.4,9.2934,7398.4,7.3984
2015-07-09,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,128.3875,337093877.2,0.767028,55204982127,0,19604848643,5974.3,5.9743,4756.1,4.7561
2015-07-09,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,8079,8.079
2015-07-09,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,223.98995,895959800,2.03868,55204982127,0,19604848643,9101.7,9.1017,7245.7,7.2457
2015-07-09,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.5861094,357372077.6,0.81317,55204982127,0,19604848643,7850.2,7.8502,6249.4,6.2494
2015-07-09,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,8931.8,8.9318
2015-07-09,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,117.5638889,197209304.2,0.448733,55204982127,0,19604848643,3816.9,3.8169,3038.6,3.0386
2015-07-09,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,163.7944444,818972222.2,1.863501,55204982127,0,19604848643,11377.1,11.3771,9057.2,9.0572
2015-07-09,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.8194444,392677083.3,0.893503,55204982127,0,19604848643,7850.2,7.8502,6249.4,6.2494
2015-07-09,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,24312,24.312
2015-07-09,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,180.1116667,1208524039,2.749893,55204982127,0,19604848643,15267.7,15.2677,12154.4,12.1544
2015-07-09,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,189.1986111,607150338.2,1.381519,55204982127,0,19604848643,7302,7.302,5813,5.813
2015-07-09,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,190.7152778,500741524.1,1.139394,55204982127,0,19604848643,5974.3,5.9743,4756.1,4.7561
2015-07-09,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,171.005,299326847.6,0.681093,55204982127,0,19604848643,3982.9,3.9829,3170.7,3.1707
2015-07-09,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,3170.7,3.1707
2015-07-09,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,173.51875,954353125,2.171549,55204982127,0,19604848643,12514.8,12.5148,9962.9,9.9629
2015-07-09,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.31666667,197380748.4,0.449123,55204982127,0,19604848643,8268.6,8.2686,6582.5,6.5825
2015-07-09,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,102.9013889,186122355.2,0.423505,55204982127,0,19604848643,4115.6,4.1156,3276.4,3.2764
2015-07-09,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.2854167,588141145.8,1.338265,55204982127,0,19604848643,13083.6,13.0836,10415.7,10.4157
2015-07-09,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,6249.4,6.2494
2015-07-09,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.1444444,411224943,0.935707,55204982127,0,19604848643,9160.6,9.1606,7292.7,7.2927
2015-07-09,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,125.5611111,505383472.2,1.149957,55204982127,0,19604848643,9158.5,9.1585,7291,7.291
2015-07-09,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.1875,655531250,1.491605,55204982127,0,19604848643,12514.8,12.5148,9962.9,9.9629
2015-07-09,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,123.4666667,527820000,1.201009,55204982127,0,19604848643,9727.4,9.7274,7743.9,7.7439
2015-07-09,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.775,614207937.5,1.397578,55204982127,0,19604848643,9653.4,9.6534,7685,7.685
2015-07-09,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,7064.6,7.0646
2015-07-09,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19604848643,0,0,6045.96,120.9192
2015-07-09,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,119.925,249751661.6,0.568289,55204982127,0,19604848643,4738.7,4.7387,3772.4,3.7724
2015-07-09,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,12498.9,12.4989
2015-07-09,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,115.3166667,331535416.7,0.75438,55204982127,0,19604848643,6541.8,6.5418,5207.9,5.2079
2015-07-09,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,131.5296667,1315296667,2.992845,55204982127,0,19604848643,22754.1,22.7541,18114.3,18.1143
2015-07-09,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,110.6947783,1106947783,2.518765,55204982127,0,19604848643,22754.1,22.7541,18114.3,18.1143
2015-07-09,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.41666667,590500000,1.343632,55204982127,0,19604848643,13652.5,13.6525,10868.6,10.8686
2015-07-09,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,163.825,737212500,1.677464,55204982127,0,19604848643,10239.4,10.2394,8151.4,8.1514
2015-07-09,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,174.05,696200000,1.584143,55204982127,0,19604848643,9101.7,9.1017,7245.7,7.2457
2015-07-09,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,97.82916667,281258854.2,0.63998,55204982127,0,19604848643,6541.8,6.5418,5207.9,5.2079
2015-07-09,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,102.8166667,380421666.7,0.865617,55204982127,0,19604848643,8419,8.419,6702.3,6.7023
2015-07-09,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,108.9310667,438447543.3,0.99765,55204982127,0,19604848643,9158.5,9.1585,7291,7.291
2015-07-09,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,122.9430556,824930671.1,1.877059,55204982127,0,19604848643,15267.7,15.2677,12154.4,12.1544
2015-07-09,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,12498.9,12.4989
2015-07-09,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,6249.4,6.2494
2015-07-09,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,124.369975,725656609.1,1.651169,55204982127,0,19604848643,13276.3,13.2763,10569.1,10.5691
2015-07-09,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,20.53333333,61600000,0.140166,55204982127,0,19604848643,6826.27,68.2627,5434.29,54.3429
2015-07-09,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.225,300675000,0.68416,55204982127,0,19604848643,6826.2,6.8262,5434.3,5.4343
2015-07-09,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,142.95,493177500,1.122183,55204982127,0,19604848643,7850.2,7.8502,6249.4,6.2494
2015-07-09,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,106.3677778,638206666.7,1.452185,55204982127,0,19604848643,13652.5,13.6525,10868.6,10.8686
2015-07-09,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,109.1833333,502243333.3,1.142812,55204982127,0,19604848643,10466.9,10.4669,8332.6,8.3326
2015-07-09,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,101.3658333,402168943.8,0.915101,55204982127,0,19604848643,9027.7,9.0277,7186.9,7.1869
2015-07-09,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,90.74722222,272241666.7,0.619463,55204982127,0,19604848643,6826.2,6.8262,5434.3,5.4343
2015-07-09,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,210.9708333,1392407500,3.168304,55204982127,0,19604848643,15017.7,15.0177,11955.4,11.9554
2015-07-09,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,143.3597222,759806527.8,1.728875,55204982127,0,19604848643,12059.7,12.0597,9600.6,9.6006
2015-07-09,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,10868.6,10.8686
2015-07-09,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,121.5095328,546792897.5,1.24418,55204982127,0,19604848643,10239.4,10.2394,8151.4,8.1514
2015-07-09,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,108.6861111,343719826.4,0.782105,55204982127,0,19604848643,7196,7.196,5728.7,5.7287
2015-07-09,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,8332.6,8.3326
2015-07-09,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.1541667,258130181.1,0.587353,55204982127,0,19604848643,5639.3,5.6393,4489.4,4.4894
2015-07-09,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,214.3666667,531275015.2,1.208871,55204982127,0,19604848643,5639.3,5.6393,4489.4,4.4894
2015-07-09,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,115.4425,311694750,0.709235,55204982127,0,19604848643,6143.6,6.1436,4890.9,4.8909
2015-07-09,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,118.05,312832500,0.711824,55204982127,0,19604848643,6029.9,6.0299,4800.3,4.8003
2015-07-09,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,150.635,755139443.1,1.718255,55204982127,0,19604848643,11406.7,11.4067,9080.8,9.0808
