Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-07-13,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1171.39,0.94260914479,,1310581.00,1535201477.5900000 ,0.05901275539,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,63.61,9.01190000000,,3447640.00,219304380.4000000 ,0.00843000476,,,,,US74734MAA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.6,90.07918240027,,59982008.00,1115665348.8000000 ,0.04288589302,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.19,41.13200000000,,3759104.00,60859893.7600000 ,0.00233943888,,,,,US758075AB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.5,9.52900000000,,2328433.00,143198629.5000000 ,0.00550451900,,,,,US780287AA66,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,30.6,24.56040000000,,5361153.00,164051281.8000000 ,0.00630608966,,,,,US74973WAB37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,71.05,15.05120000000,,5349589.00,380088298.4500000 ,0.01461049778,,,,,US79466LAD64,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,53.65,19.16870000000,,9833479.00,527566148.3500000 ,0.02027950893,,,,,US80004CAD39,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.6857,12.87912940000,,31237754.00,21419727.9178000 ,0.00082336891,,,,,US80007P8775,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,48.76,15.58470000000,,2761958.00,134673072.0800000 ,0.00517679873,,,,,US82568PAB22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,114.26,11.87580000000,,3264381.00,372988173.0600000 ,0.01433757076,,,,,US78444FAC05,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,22.1,45.51408883290,,18160425.00,401345392.5000000 ,0.01542761509,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,10.79,60.49610000000,,27144345.00,292887482.5500000 ,0.01125852054,,,,,US86074QAL68,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,10.92,23.44490000000,,4391101.00,47950822.9200000 ,0.00184321747,,,,,US861642AN69,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,262.16,8.03060000000,,4476448.00,1173545607.6800000 ,0.04511079549,,,,,US88160RAA95,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,63.29,22.80839810000,,11728703.00,742309612.8700000 ,0.02853419323,,,,,US88163VAE92,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,25.82,19.69450000000,,7513505.00,387997398.2000000 ,0.01491452157,,,,,US896522AF60,2.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,19.89,39.54910000000,,9535570.00,189662487.3000000 ,0.00729057790,,,,,US912909AH17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.33,15.32230000000,,1865961.00,84584012.1300000 ,0.00325138797,,,,,US94770VAF94,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,156.45,13.27900000000,,2944294.00,460634796.3000000 ,0.01770668473,,,,,US94973VBG14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,79.27,12.00750000000,,2369775.00,187852064.2500000 ,0.00722098570,,,,,US98138HAC51,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.62,39.31400000000,,8001415.00,212997667.3000000 ,0.00818757630,,,,,US98235TAC18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.52,33.36810000000,,14447554.00,614309996.0800000 ,0.02361392043,,,,,US983919AF83,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.57,132.55000348841,,71620578.00,828650087.4600000 ,0.03185309917,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
