Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-04-17,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,24.47,46.14250000000,,9201876.00,225169905.7200000 ,0.00729422024,,,,,US345550AP20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.17,27.86690000000,,10394036.00,178465598.1200000 ,0.00578126715,,,,,US369300AL27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,75.26,0.85130000000,,10820220.00,814329757.2000000 ,0.02637963799,,,,,US42217K6010,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.465,37.78338990343,,24548691.00,796973253.3150000 ,0.02581738629,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,32.62,19.17030000000,,2868431.00,93568219.2200000 ,0.00303107645,,,,,US43739QAA85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.81,42.08930000000,,303043.00,4791109.8300000 ,0.00015520462,,,,,US44927XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,32.03,32.40520000000,,11628541.00,372462168.2300000 ,0.01206564918,,,,,US451055AF44,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,191.16,3.93180000000,,2316809.00,442881208.4400000 ,0.01434682430,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.47,34.60220000000,,30247012.00,982120479.6400000 ,0.03181510007,,,,,US458140AD22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.42,14.41590000000,,2074397.00,139855845.7400000 ,0.00453053146,,,,,US48123VAC63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.87,17.89095879583,,16601484.00,1291678462.6200000 ,0.04184301254,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,187.18,5.00570000000,,2031920.00,380334785.6000000 ,0.01232067706,,,,,US472145AA96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.4,53.10670000000,,18245895.00,244494993.0000000 ,0.00792024281,,,,,US46612JAF84,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,22.71,21.97270000000,,629264.00,14290585.4400000 ,0.00046293343,,,,,US472319AG74,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,64.21,13.45800000000,,1519408.00,97561187.6800000 ,0.00316042585,,,,,US530610AB05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,83.83,11.79420000000,,1679008.00,140751240.6400000 ,0.00455953714,,,,,US55608BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,130,7.93530000000,,1259839.00,163779070.0000000 ,0.00530550743,,,,,US58733RAA05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.91,127.23697186710,,78090238.00,773874258.5800000 ,0.02506911065,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.02,34.29360000000,,29284248.00,820544628.9600000 ,0.02658096438,,,,,US595112AY95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,62.97,24.52770000000,,11762676.00,740695707.7200000 ,0.02399431491,,,,,US60855RAC43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,28.94,18.49460000000,,4331483.00,125353118.0200000 ,0.00406072582,,,,,US63934EAR99,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,93.23,8.61330000000,,861145.00,80284548.3500000 ,0.00260076130,,,,,US64118QAB32,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.57,22.88540000000,,2220862.00,52345717.3400000 ,0.00169570258,,,,,US651639AJ57,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,52.26,21.48220000000,,5814804.00,303881657.0400000 ,0.00984403190,,,,,US62942XAA63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,13.87,30.96100000000,,4771195.00,66176474.6500000 ,0.00214374021,,,,,US67020YAF79,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,41.55,23.73440000000,,6263965.00,260267745.7500000 ,0.00843119001,,,,,US670704AC96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.2,49.59580000000,,46893325.00,1041031815.0000000 ,0.03372349122,,,,,US67066GAC87,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.15,64.52760000000,,19572479.00,296523056.8500000 ,0.00960565524,,,,,US680223AH76,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,76.81,5.95621410728,,13033888.00,1001132937.2800000 ,0.03243099522,,,,,US68214Q2003/US681904AL25/US681904AQ12,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.84,95.23810000000,,19079779.00,225904583.3600000 ,0.00731801961,,,,,US682189AH82,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,142.5,9.06800000000,,2065569.00,294343582.5000000 ,0.00953505270,,,,,US697435AA30,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1187.53,0.89465683054,,948405.00,1126259389.6500000 ,0.03648437837,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.54,80.66470000000,,7640238.00,65247632.5200000 ,0.00211365102,,,,,US74348TAP75,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,59.04,8.45894624551,,4989085.00,294555578.4000000 ,0.00954192016,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.15,89.98853794956,,66727316.00,1144373469.4000000 ,0.03707117121,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,89.52,8.61430000000,,1885192.00,168762387.8400000 ,0.00546693850,,,,,US761283AA86,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.32,9.54170000000,,1363134.00,84950510.8800000 ,0.00275191187,,,,,US780287AA66,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,37.74,24.56040000000,,5208999.00,196587622.2600000 ,0.00636831733,,,,,US74973WAB37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,65.81,15.05120000000,,6029859.00,396825020.7900000 ,0.01285486660,,,,,US79466LAD64,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.005,10.84700000000,,11561046.00,774647887.2300000 ,0.02509417181,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,75.91,12.00150000000,,2623228.00,199129237.4800000 ,0.00645065117,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.29,13.53570000000,,3376306.00,247449466.7400000 ,0.00801595090,,,,,US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.52,50.04654300000,,13100784.00,203324167.6800000 ,0.00658654297,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,126.68,11.92820000000,,3895723.00,493510189.6400000 ,0.01598691443,,,,,US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,11.8,76.36360000000,,22122153.00,261041405.4000000 ,0.00845625217,,,,,US84860WAA09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.93,35.53910000000,,19162754.00,458564703.2200000 ,0.01485488005,,,,,US85571BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.36,60.49610000000,,26274321.00,351024928.5600000 ,0.01137120492,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,26.49,62.66108565947,,92380729.00,2447165511.2100000 ,0.07927420031,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,34.17,20.50710000000,,5795306.00,198025606.0200000 ,0.00641489980,,,,,US867652AH20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,206.79,2.77880000000,,3949720.00,816762598.8000000 ,0.02645844818,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,64.91,23.40020000000,,12397269.00,804706730.7900000 ,0.02606790684,,,,,US88163VAE92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.21,68.97030000000,,19843859.00,182761941.3900000 ,0.00592044416,,,,,US90349LAB09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,63.78,15.51290000000,,2817097.00,179674446.6600000 ,0.00582042694,,,,,US92343XAA81,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,28.9,4.96930000000,,2545394.00,735618866.0000000 ,0.02382985420,,,,,US92763WAA18,10.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.1,15.47640000000,,3268554.00,150680339.4000000 ,0.00488118329,,,,,US94770VAF94,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,84.37,12.00750000000,,2076694.00,175210672.7800000 ,0.00567582614,,,,,US98138HAC51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.585,33.36810000000,,17492826.00,762424821.2100000 ,0.02469821421,,,,,US983919AF83,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.45,18.71610000000,,8880118.00,394721245.1000000 ,0.01278671627,,,,,US984332AF31,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,20.59,19.43540000000,,4610245.00,94924944.5500000 ,0.00307502661,,,,,US98474TAA51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
