Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-06-09,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,56.56,15.36160000000,,3478402,196738417.1200000 ,0.00722231269,,,,,US15670RAC16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,24.65,44.58525768912,,15749000,388212850.0000000 ,0.01425138331,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,64.45,11.11110000000,,3172569,204472072.0500000 ,0.00750621695,,,,,US177376AD23,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.54,43.36040000000,,21066100,222036694.0000000 ,0.00815101828,,,,,US19075FAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,74.67,12.75680000000,,3606766,269317217.2200000 ,0.00988669719,,,,,US22943FAD24,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,21.48,51.98520000000,,14400751,309328131.4800000 ,0.01135550709,,,,,US249908AA20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,43.1,18.96670000000,,3178360,136987316.0000000 ,0.00502883598,,,,,US286082AB86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,58.16,13.85340000000,,2078390,120879162.4000000 ,0.00443750195,,,,,US298736AG45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,67.81,0.85560000000,,1696472,115037766.3200000 ,0.00422306295,,,,,US42217K6010,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,36.55,37.91868747446,,33146542,1211506110.1000000 ,0.04447466888,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,29.91,19.17030000000,,2028567,60674438.9700000 ,0.00222737266,,,,,US43739QAB68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.27,42.08930000000,,342826,5234953.0200000 ,0.00019217633,,,,,US44927XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,25.87,32.40520000000,,9217542,238457811.5400000 ,0.00875384129,,,,,US451055AF44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,215.59,3.93180000000,,2618687,564562730.3300000 ,0.02072522812,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,31.25,35.35320000000,,19816056,619251750.0000000 ,0.02273287465,,,,,US458140AD22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,65.79,14.96850000000,,6170465,405954892.3500000 ,0.01490269778,,,,,US464337AH78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,66.19,14.41590000000,,2716219,179786535.6100000 ,0.00660000521,,,,,US48123VAC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,52.4,20.03750000000,,12810959,671294251.6000000 ,0.02464336689,,,,,US471109AM07,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.78,53.10670000000,,15977353,204190571.3400000 ,0.00749588300,,,,,US46612JAF84,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.35,22.19250000000,,717069,17460630.1500000 ,0.00064098376,,,,,US472319AG74,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,81.98,15.98680000000,,5687372,466250756.5600000 ,0.01711617287,,,,,US512807AL20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,68.22,13.45800000000,,2305264,157265110.0800000 ,0.00577323848,,,,,US530610AB05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,38.395,21.08590000000,,13380121,513729745.7950000 ,0.01885913752,,,,,US531229AB89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,216.83,3.39510000000,,1820437,394725354.7100000 ,0.01449045886,,,,,US53578AAA60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,86.5,11.79420000000,,2076018,179575557.0000000 ,0.00659226014,,,,,US55608BAA35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,28.5,29.88060000000,,7985280,227580480.0000000 ,0.00835453194,,,,,US584688AD72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,143.26,7.93530000000,,1034583,148214360.5800000 ,0.00544098338,,,,,US58733RAA05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.9,129.32806843337,,81573139,889147215.1000000 ,0.03264079946,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,46.835,14.66870000000,,16835439,788487785.5650000 ,0.02894556857,,,,,US595017AC89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,25.19,34.29360000000,,30461805,767332867.9500000 ,0.02816896666,,,,,US595112AY95,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,24.81,18.49460000000,,2926015,72594432.1500000 ,0.00266495836,,,,,US63934EAS72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,91.11,8.61330000000,,841336,76654122.9600000 ,0.00281399054,,,,,US64118QAB32,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,24.41,22.93260000000,,2889713,70537894.3300000 ,0.00258946238,,,,,US651639AJ57,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,25.35,21.48220000000,,4509086,114305330.1000000 ,0.00419617505,,,,,US62942XAA63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,17.46,30.96100000000,,1124042,19625773.3200000 ,0.00072046667,,,,,US67020YAF79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,48.25,23.73440000000,,6540986,315602574.5000000 ,0.01158584334,,,,,US670704AC96,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,21.86,49.59580000000,,50850102,1111583229.7200000 ,0.04080647688,,,,,US67066GAC87,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,14.89,64.62000000000,,15810094,235412299.6600000 ,0.00864203985,,,,,US680223AH76,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,94.87,14.28570000000,,4540670,430773362.9000000 ,0.01581378956,,,,,US681904AQ12,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.47,95.23810000000,,25533856,318407184.3200000 ,0.01168880122,,,,,US682189AH82,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,171.98,9.06800000000,,2527015,434596039.7000000 ,0.01595412091,,,,,US697435AA30,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.23,109.10480000000,,11118379,69267501.1700000 ,0.00254282595,,,,,US69329YAF16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1163.27,0.88845679127,,915677,1065179583.7900000 ,0.03910298833,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.22,80.66470000000,,7368753,53202396.6600000 ,0.00195307226,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,17.73,85.56880000000,,35311005,626064118.6500000 ,0.02298295827,,,,,US750236AK77,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,77.37,13.62190000000,,4201687,325084523.1900000 ,0.01193392787,,,,,US756577AC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,94.15,8.61430000000,,1655072,155825028.8000000 ,0.00572037277,,,,,US761283AA86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,16.91,34.59680000000,,3973649,67194404.5900000 ,0.00246672210,,,,,US779376AC68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,63.46,9.57790000000,,1319351,83726014.4600000 ,0.00307360131,,,,,US780287AA66,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,34.4,24.56040000000,,6875546,236518782.4000000 ,0.00868265908,,,,,US74973WAB37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,71.76,15.05120000000,,6933372,497538774.7200000 ,0.01826476324,,,,,US79466LAD64,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,66.81,10.87500000000,,11421262,763054514.2200000 ,0.02801190731,,,,,US80004CAF86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.62,84.01840000000,,13713003,131919088.8600000 ,0.00484278020,,,,,US80918TAA79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,70.66,12.00150000000,,1792099,126629715.3400000 ,0.00464860607,,,,,US811904AM35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,75.66,13.53570000000,,3321073,251272383.1800000 ,0.00922426717,,,,,US81762PAB85,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,17.34,55.07970000000,,6437853,111632371.0200000 ,0.00409805010,,,,,USG81075AE63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,46.78,15.58470000000,,2074489,97044595.4200000 ,0.00356252949,,,,,US82568PAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,54.9,11.97200000000,,3611201,198254934.9000000 ,0.00727798441,,,,,US83416TAB61,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10.39,76.36360000000,,23015189,239127813.7100000 ,0.00877843723,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,22.88,41.73970000000,,6207979,142038559.5200000 ,0.00521426830,,,,,US85571BAC90,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,13.55,60.49610000000,,15345857,207936362.3500000 ,0.00763339185,,,,,US86074QAL68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,29.35,38.34582561975,,32371008,950089084.8000000 ,0.03487798956,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,30.01,20.50710000000,,5568613,167114076.1300000 ,0.00613479630,,,,,US867652AH20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,256,2.77880000000,,3276346,838744576.0000000 ,0.03079050694,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,29.23,39.75300000000,,14134106,413139918.3800000 ,0.01516646174,,,,,US896522AF60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,35.88,12.87930000000,,9184001,329521955.8800000 ,0.01209682704,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,24.68,39.54910000000,,8001073,197466481.6400000 ,0.00724904011,,,,,US912909AH17,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,10.04,68.97030000000,,18888068,189636202.7200000 ,0.00696158876,,,,,US90349LAB09,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,61.99,15.51290000000,,2866627,177702207.7300000 ,0.00652348905,,,,,US92343XAA81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,23.62,49.69300000000,,25270853,596897547.8600000 ,0.02191224673,,,,,US92763WAA18,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
