Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-07-16,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,101.8229167,439111328.1,0.769841,57873283158,0,581274802.6,7560.6,7.5606,7451.6,7.4516
2015-07-16,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,146.0930556,619799788.2,1.08662,57873283158,0,581274802.6,7437.9,7.4379,7330.7,7.3307
2015-07-16,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,83.20069444,341538850.7,0.598779,57873283158,0,581274802.6,7196.8,7.1968,7093.1,7.0931
2015-07-16,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,114.45077,277918136.9,0.48724,57873283158,0,581274802.6,4257.2,4.2572,4195.9,4.1959
2015-07-16,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.96116667,382218695.8,0.670098,57873283158,0,581274802.6,7056.5,7.0565,6954.8,6.9548
2015-07-16,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,96.66145833,234720776.7,0.411507,57873283158,0,581274802.6,4257.2,4.2572,4195.8,4.1958
2015-07-16,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,117.7798611,286002104.2,0.501413,57873283158,0,581274802.6,4257.2,4.2572,4195.9,4.1959
2015-07-16,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,130.4895833,525220572.9,0.920805,57873283158,0,581274802.6,7056.5,7.0565,6954.8,6.9548
2015-07-16,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,109.2319639,439658654.7,0.7708,57873283158,0,581274802.6,7056.5,7.0565,6954.9,6.9549
2015-07-16,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,95.61215278,384838914.9,0.674691,57873283158,0,581274802.6,7056.5,7.0565,6954.8,6.9548
2015-07-16,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,120.8832544,483533017.8,0.84772,57873283158,0,581274802.6,7012.7,7.0127,6911.7,6.9117
2015-07-16,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,102.3218667,409287466.7,0.717554,57873283158,0,581274802.6,7012.7,7.0127,6911.7,6.9117
2015-07-16,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.18055556,392722222.2,0.688512,57873283158,0,581274802.6,7012.7,7.0127,6911.6,6.9116
2015-07-16,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,101.3191444,405276577.8,0.710522,57873283158,0,581274802.6,7012.7,7.0127,6911.7,6.9117
2015-07-16,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,95.70069444,382802777.8,0.671122,57873283158,0,581274802.6,7012.7,7.0127,6911.7,6.9117
2015-07-16,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,100.984375,403937500,0.708175,57873283158,0,581274802.6,7012.7,7.0127,6911.6,6.9116
2015-07-16,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,100.4375,401750000,0.70434,57873283158,0,581274802.6,7012.7,7.0127,6911.7,6.9117
2015-07-16,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,114.0925,275327362.7,0.482698,57873283158,0,581274802.6,4230.8,4.2308,4169.8,4.1698
2015-07-16,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,104.2777778,417111111.1,0.73127,57873283158,0,581274802.6,7012.7,7.0127,6911.7,6.9117
2015-07-16,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,92.03125,222089291.6,0.389362,57873283158,0,581274802.6,4230.8,4.2308,4169.8,4.1698
2015-07-16,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,100.8798611,400240849,0.701694,57873283158,0,581274802.6,6955.7,6.9557,6855.5,6.8555
2015-07-16,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,133.875,521472577.5,0.914235,57873283158,0,581274802.6,6829,6.829,6730.6,6.7306
2015-07-16,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,581274802.6,0,0,3956.1,3.9561
2015-07-16,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,164.1027233,615385212.5,1.07888,57873283158,0,581274802.6,6574.4,6.5744,6479.7,6.4797
2015-07-16,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,169.3700267,635137600,1.11351,57873283158,0,581274802.6,6574.4,6.5744,6479.7,6.4797
2015-07-16,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,121.3596,449030520,0.787231,57873283158,0,581274802.6,6486.8,6.4868,6393.3,6.3933
2015-07-16,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,102.1225694,377853506.9,0.662445,57873283158,0,581274802.6,6486.8,6.4868,6393.3,6.3933
2015-07-16,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,111.8489583,402656250,0.705928,57873283158,0,581274802.6,6311.4,6.3114,6220.5,6.2205
2015-07-16,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,119.5160417,426588607.5,0.747886,57873283158,0,581274802.6,6257.6,6.2576,6167.4,6.1674
2015-07-16,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,140.1987467,490695613.3,0.860277,57873283158,0,581274802.6,6136.1,6.1361,6047.7,6.0477
2015-07-16,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,100.2777778,350972222.2,0.615317,57873283158,0,581274802.6,6136.1,6.1361,6047.7,6.0477
2015-07-16,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,119.5079861,418277951.4,0.733316,57873283158,0,581274802.6,6136.1,6.1361,6047.7,6.0477
2015-07-16,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,105.772,370202000,0.64903,57873283158,0,581274802.6,6136.1,6.1361,6047.7,6.0477
2015-07-16,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,107.4270833,375994791.7,0.659186,57873283158,0,581274802.6,6136.1,6.1361,6047.7,6.0477
2015-07-16,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,119.5020833,252334032.5,0.442387,57873283158,0,581274802.6,3701.9,3.7019,3648.6,3.6486
2015-07-16,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,118.5729167,409076562.5,0.717184,57873283158,0,581274802.6,6048.5,6.0485,5961.3,5.9613
2015-07-16,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,173.872055,599858589.8,1.051659,57873283158,0,581274802.6,6048.5,6.0485,5961.3,5.9613
2015-07-16,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,104.22193,359565658.5,0.630383,57873283158,0,581274802.6,6048.5,6.0485,5961.3,5.9613
2015-07-16,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,105.2316844,363049311.3,0.63649,57873283158,0,581274802.6,6048.5,6.0485,5961.3,5.9613
2015-07-16,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,90.44541833,188251295.7,0.330038,57873283158,0,581274802.6,3649,3.649,3596.4,3.5964
2015-07-16,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,104.0719967,359048388.5,0.629476,57873283158,0,581274802.6,6048.5,6.0485,5961.3,5.9613
2015-07-16,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,102.1770833,352510937.5,0.618015,57873283158,0,581274802.6,6048.5,6.0485,5961.3,5.9613
2015-07-16,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,114.5416667,395168750,0.692801,57873283158,0,581274802.6,6048.5,6.0485,5961.3,5.9613
2015-07-16,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,109.0416667,376193750,0.659535,57873283158,0,581274802.6,6048.5,6.0485,5961.3,5.9613
2015-07-16,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,94.01041667,324335937.5,0.568619,57873283158,0,581274802.6,6048.5,6.0485,5961.3,5.9613
2015-07-16,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.619165,244120706.6,0.427987,57873283158,0,581274802.6,3490.4,3.4904,3440.1,3.4401
2015-07-16,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,79.58888889,258663888.9,0.453484,57873283158,0,581274802.6,5697.8,5.6978,5615.7,5.6157
2015-07-16,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,127.4044206,402916480,0.706385,57873283158,0,581274802.6,5544.4,5.5444,5464.5,5.4645
2015-07-16,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,107.0555833,338563282.3,0.593562,57873283158,0,581274802.6,5544.4,5.5444,5464.5,5.4645
2015-07-16,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,103.53125,193626795.2,0.339462,57873283158,0,581274802.6,3278.8,3.2788,3231.6,3.2316
2015-07-16,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,102.0121528,306036458.3,0.536537,57873283158,0,581274802.6,5259.5,5.2595,5183.7,5.1837
2015-07-16,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,95.75637833,287269135,0.503634,57873283158,0,581274802.6,5259.5,5.2595,5183.7,5.1837
2015-07-16,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,100.7298611,302189583.3,0.529792,57873283158,0,581274802.6,5259.5,5.2595,5183.7,5.1837
