Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-05-11,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,115.2827744,695499376.9,1.199653,57873283158,0,135124635,10406.2,10.4062,10424.5,10.4245
2015-05-11,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,98.780095,595938946,1.027923,57873283158,0,135124635,10406.2,10.4062,10424.5,10.4245
2015-05-11,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,136.8555556,825647628.8,1.424143,57873283158,0,135124635,10406.2,10.4062,10424.5,10.4245
2015-05-11,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,90.65555556,521765193.4,0.899982,57873283158,0,135124635,9927.5,9.9275,9945,9.945
2015-05-11,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,91.1,513880684.3,0.886382,57873283158,0,135124635,9729.8,9.7298,9746.9,9.7469
2015-05-11,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,95.73611111,880772222.2,1.519226,57873283158,0,135124635,15868.9,15.8689,15896.8,15.8968
2015-05-11,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,123.5277778,599919273.9,1.034788,57873283158,0,135124635,8377,8.377,8391.7,8.3917
2015-05-11,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,110.8688978,886951182.2,1.529884,57873283158,0,135124635,13799,13.799,13823.3,13.8233
2015-05-11,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,63.53092889,913257102.8,1.575258,57873283158,0,135124635,12397.57,247.9514,12419.375,248.3875
2015-05-11,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,110.6302,460526996.8,0.794354,57873283158,0,135124635,7180.3,7.1803,7192.9,7.1929
2015-05-11,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,117.635,811681500,1.400053,57873283158,0,135124635,11901.7,11.9017,11922.6,11.9226
2015-05-11,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,101.0888889,420808806.4,0.725844,57873283158,0,135124635,7180.3,7.1803,7192.9,7.1929
2015-05-11,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,101.5243056,659907986.1,1.138262,57873283158,0,135124635,11211.7,11.2117,11231.4,11.2314
2015-05-11,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,113.8877,720339702.5,1.242499,57873283158,0,135124635,10909.9,10.9099,10929,10.929
2015-05-11,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,150.9833333,954969583.3,1.647207,57873283158,0,135124635,10909.9,10.9099,10929,10.929
2015-05-11,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,105.3638889,666426597.2,1.149505,57873283158,0,135124635,10909.9,10.9099,10929.1,10.9291
2015-05-11,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,120.7055556,724233333.3,1.249215,57873283158,0,135124635,10349.3,10.3493,10367.5,10.3675
2015-05-11,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,155.2745833,931647500,1.60698,57873283158,0,135124635,10349.3,10.3493,10367.5,10.3675
2015-05-11,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,97.86123333,584720869.2,1.008573,57873283158,0,135124635,10306.2,10.3062,10324.3,10.3243
2015-05-11,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,106.29896,611219020,1.054279,57873283158,0,135124635,9918.1,9.9181,9935.5,9.9355
2015-05-11,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,104.8986111,603167013.9,1.04039,57873283158,0,135124635,9918.1,9.9181,9935.5,9.9355
2015-05-11,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,119.1725,413405436.4,0.713075,57873283158,0,135124635,5983.6,5.9836,5994.1,5.9941
2015-05-11,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,145.9635,506342544.3,0.87338,57873283158,0,135124635,5983.6,5.9836,5994.1,5.9941
2015-05-11,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,100.0513389,566290578.1,0.976783,57873283158,0,135124635,9762.8,9.7628,9780,9.78
2015-05-11,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.5833333,663208333.3,1.143954,57873283158,0,135124635,9486.8,9.4868,9503.5,9.5035
2015-05-11,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,118.7652778,614610312.5,1.060129,57873283158,0,135124635,8926.3,8.9263,8942,8.942
2015-05-11,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,115.2333333,576166666.7,0.993818,57873283158,0,135124635,8624.4,8.6244,8639.6,8.6396
2015-05-11,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.7048611,508524305.6,0.877143,57873283158,0,135124635,8624.4,8.6244,8639.6,8.6396
2015-05-11,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,125.4174889,627087444.4,1.08165,57873283158,0,135124635,8624.4,8.6244,8639.6,8.6396
2015-05-11,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,160.0972222,800486111.1,1.380742,57873283158,0,135124635,8624.4,8.6244,8639.6,8.6396
2015-05-11,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,133.5153111,614170431.1,1.05937,57873283158,0,135124635,7934.4,7.9344,7948.4,7.9484
2015-05-11,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,153.3111111,689900000,1.189994,57873283158,0,135124635,7762,7.762,7775.6,7.7756
2015-05-11,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,138.3361111,622512500,1.073759,57873283158,0,135124635,7762,7.762,7775.6,7.7756
2015-05-11,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,163.8416667,737287500,1.271732,57873283158,0,135124635,7762,7.762,7775.6,7.7756
2015-05-11,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,141.0195572,634588007.5,1.094588,57873283158,0,135124635,7762,7.762,7775.6,7.7756
2015-05-11,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,104.2708333,449667968.8,0.775623,57873283158,0,135124635,7438.5,7.4385,7451.6,7.4516
2015-05-11,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,140.0861111,594315326.4,1.025122,57873283158,0,135124635,7317.8,7.3178,7330.7,7.3307
2015-05-11,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,93.56495556,384084142.6,0.662499,57873283158,0,135124635,7080.6,7.0806,7093.1,7.0931
2015-05-11,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,112.6832667,273626149.8,0.471972,57873283158,0,135124635,4188.5,4.1885,4195.9,4.1959
2015-05-11,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,98.57047833,396746175.3,0.684339,57873283158,0,135124635,6942.6,6.9426,6954.8,6.9548
2015-05-11,US43739QAA85,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,94.13888889,228595279.9,0.394299,57873283158,0,135124635,4188.5,4.1885,4195.8,4.1958
2015-05-11,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,117.6930556,285791316.3,0.492956,57873283158,0,135124635,4188.5,4.1885,4195.9,4.1959
2015-05-11,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,127.4930556,513159548.6,0.885138,57873283158,0,135124635,6942.6,6.9426,6954.8,6.9548
2015-05-11,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,120.9923611,486994253.5,0.840006,57873283158,0,135124635,6942.6,6.9426,6954.9,6.9549
2015-05-11,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,100.9155556,406185111.1,0.70062,57873283158,0,135124635,6942.6,6.9426,6954.8,6.9548
2015-05-11,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,104.5539544,418215817.8,0.721372,57873283158,0,135124635,6899.5,6.8995,6911.7,6.9117
2015-05-11,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,106.0533333,424213333.3,0.731717,57873283158,0,135124635,6899.5,6.8995,6911.7,6.9117
2015-05-11,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.77777778,391111111.1,0.674619,57873283158,0,135124635,6899.5,6.8995,6911.6,6.9116
2015-05-11,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,97.86388889,391455555.6,0.675214,57873283158,0,135124635,6899.5,6.8995,6911.7,6.9117
2015-05-11,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,96.96805556,387872222.2,0.669033,57873283158,0,135124635,6899.5,6.8995,6911.7,6.9117
2015-05-11,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,103.5138889,414055555.6,0.714196,57873283158,0,135124635,6899.5,6.8995,6911.6,6.9116
2015-05-11,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,102.25,409000000,0.705476,57873283158,0,135124635,6899.5,6.8995,6911.7,6.9117
2015-05-11,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,118.2898267,285456327.2,0.492378,57873283158,0,135124635,4162.5,4.1625,4169.8,4.1698
2015-05-11,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,104.6793889,418717555.6,0.722237,57873283158,0,135124635,6899.5,6.8995,6911.7,6.9117
2015-05-11,US98426TAA43,YY Inc,2.25,2019-01-04,Cnv,241319434,96.47,232800858,0.401553,57873283158,0,135124635,4162.5,4.1625,4169.8,4.1698
2015-05-11,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,124.0638889,492223479.2,0.849026,57873283158,0,135124635,6843.5,6.8435,6855.5,6.8555
2015-05-11,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,132.25,515142845,0.888559,57873283158,0,135124635,6718.8,6.7188,6730.6,6.7306
2015-05-11,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,103.6458333,237299014.5,0.409312,57873283158,0,135124635,3949.1,3.9491,3956.1,3.9561
2015-05-11,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,144.4420167,541657562.5,0.934294,57873283158,0,135124635,6468.3,6.4683,6479.7,6.4797
2015-05-11,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,148.3553733,556332650,0.959607,57873283158,0,135124635,6468.3,6.4683,6479.7,6.4797
2015-05-11,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,117.625,435212500,0.750689,57873283158,0,135124635,6382.1,6.3821,6393.3,6.3933
2015-05-11,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,106.1659722,392814097.2,0.677557,57873283158,0,135124635,6382.1,6.3821,6393.3,6.3933
2015-05-11,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,106.1076389,381987500,0.658882,57873283158,0,135124635,6209.6,6.2096,6220.5,6.2205
2015-05-11,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,130.7520833,466693411,0.80499,57873283158,0,135124635,6156.6,6.1566,6167.4,6.1674
2015-05-11,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,133.3124983,466593744.2,0.804818,57873283158,0,135124635,6037.1,6.0371,6047.7,6.0477
2015-05-11,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,105.9263889,370742361.1,0.639486,57873283158,0,135124635,6037.1,6.0371,6047.7,6.0477
2015-05-11,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,119.4944889,418230711.1,0.721398,57873283158,0,135124635,6037.1,6.0371,6047.7,6.0477
2015-05-11,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,101.25,354375000,0.611254,57873283158,0,135124635,6037.1,6.0371,6047.7,6.0477
2015-05-11,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,103.5078028,362277309.7,0.624885,57873283158,0,135124635,6037.1,6.0371,6047.7,6.0477
2015-05-11,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,124.4916667,262869762.5,0.453419,57873283158,0,135124635,3642.2,3.6422,3648.6,3.6486
2015-05-11,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,112.9722222,389754166.7,0.672279,57873283158,0,135124635,5950.8,5.9508,5961.3,5.9613
2015-05-11,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,143.5381761,495206707.6,0.854172,57873283158,0,135124635,5950.8,5.9508,5961.3,5.9613
2015-05-11,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,103.0501683,355523080.8,0.613234,57873283158,0,135124635,5950.8,5.9508,5961.3,5.9613
2015-05-11,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,98.29071222,339102957.2,0.584912,57873283158,0,135124635,5950.8,5.9508,5961.3,5.9613
2015-05-11,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,94.58229556,196861709.7,0.339563,57873283158,0,135124635,3590.1,3.5901,3596.4,3.5964
2015-05-11,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.2650439,356264401.4,0.614513,57873283158,0,135124635,5950.8,5.9508,5961.3,5.9613
2015-05-11,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,105.7013889,364669791.7,0.629011,57873283158,0,135124635,5950.8,5.9508,5961.3,5.9613
2015-05-11,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.8218889,392685516.7,0.677335,57873283158,0,135124635,5950.8,5.9508,5961.3,5.9613
2015-05-11,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,115.2928672,397760391.9,0.686089,57873283158,0,135124635,5950.8,5.9508,5961.3,5.9613
2015-05-11,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,101.4683333,350065750,0.603821,57873283158,0,135124635,5950.8,5.9508,5961.3,5.9613
2015-05-11,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,131.662245,262124442.6,0.452133,57873283158,0,135124635,3434,3.434,3440.1,3.4401
2015-05-11,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,84.60277778,274959027.8,0.474271,57873283158,0,135124635,5605.9,5.6059,5615.7,5.6157
2015-05-11,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,137.6578928,435343085.9,0.750914,57873283158,0,135124635,5454.9,5.4549,5464.5,5.4645
2015-05-11,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,121.8680556,385407725.7,0.664782,57873283158,0,135124635,5454.9,5.4549,5464.5,5.4645
2015-05-11,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,108.3857111,202705732.7,0.349643,57873283158,0,135124635,3225.9,3.2259,3231.6,3.2316
2015-05-11,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,106.5347222,319604166.7,0.551279,57873283158,0,135124635,5174.6,5.1746,5183.7,5.1837
2015-05-11,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,97.67345111,293020353.3,0.505425,57873283158,0,135124635,5174.6,5.1746,5183.7,5.1837
2015-05-11,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,98.93472222,296804166.7,0.511951,57873283158,0,135124635,5174.6,5.1746,5183.7,5.1837
