Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-07-15,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,54.96,82.79427778402,,29720360.00,1633430985.6000000 ,0.04016344419,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.98,38.39000000000,,10418255.00,228993244.9000000 ,0.00563057607,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,31.08,96.12047063723,,80687466.00,2507766443.2800000 ,0.06166194867,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,10.36,116.55000000000,,28641959.00,296730695.2400000 ,0.00729613116,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,107.18,45.56000000000,,4006435.00,429409703.3000000 ,0.01055849485,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,63.42,99.99000000000,,12517258.00,793844502.3600000 ,0.01951936118,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,263.14,72.68745412014,,4086643.00,1075359239.0200000 ,0.02644135636,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,8.9,81.38000000000,,22987191.00,204585999.9000000 ,0.00503044112,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.3,87.16000000000,,30609967.00,1968220878.1000000 ,0.04839538988,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.31,62.50246665149,,7376665.00,334236691.1500000 ,0.00821834336,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,83.21,75.33000000000,,3076275.00,255976842.7500000 ,0.00629405939,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,159.6,92.20000000000,,18821266.00,3003874053.6000000 ,0.07386043792,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.83,79.15000000000,,9557967.00,256440254.6100000 ,0.00630545395,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,18.52,78.57000000000,,10061669.00,186342109.8800000 ,0.00458185316,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.64,89.01000000000,,18245999.00,778009397.3600000 ,0.01913000138,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,38.38,46.10000000000,,12052044.00,462557448.7200000 ,0.01137354467,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.19,53.19000000000,,6931211.00,105285095.0900000 ,0.00258879137,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
