Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-06-30,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,91.525,938131250,1.655774,57873283158,0,535390352.6,18090.9,18.0909,17711.1,17.7111
2015-06-30,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,95.86085833,958608583.3,1.691916,57873283158,0,535390352.6,17649.7,17.6497,17279.1,17.2791
2015-06-30,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,111.9160383,675187904.8,1.191687,57873283158,0,535390352.6,10648,10.648,10424.5,10.4245
2015-06-30,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,95.95742,578909786.8,1.021759,57873283158,0,535390352.6,10648,10.648,10424.5,10.4245
2015-06-30,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,133.2916667,804146737.6,1.419296,57873283158,0,535390352.6,10648,10.648,10424.5,10.4245
2015-06-30,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,89.13166667,512994499,0.90542,57873283158,0,535390352.6,10158.2,10.1582,9945,9.945
2015-06-30,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,89.70152778,505992123.8,0.893061,57873283158,0,535390352.6,9955.9,9.9559,9746.9,9.7469
2015-06-30,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,98.64513889,907535277.8,1.601773,57873283158,0,535390352.6,16237.7,16.2377,15896.8,15.8968
2015-06-30,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,122.8118056,596442116.4,1.052703,57873283158,0,535390352.6,8571.7,8.5717,8391.7,8.3917
2015-06-30,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,114.5104167,916083333.3,1.61686,57873283158,0,535390352.6,14119.8,14.1198,13823.3,13.8233
2015-06-30,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,60.634285,871617846.9,1.53838,57873283158,0,535390352.6,12685.725,253.7145,12419.375,248.3875
2015-06-30,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,104.4,434592168,0.767043,57873283158,0,535390352.6,7347.2,7.3472,7192.9,7.1929
2015-06-30,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,117.788125,812738062.5,1.434459,57873283158,0,535390352.6,12178.3,12.1783,11922.6,11.9226
2015-06-30,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.4506944,426477676.4,0.752721,57873283158,0,535390352.6,7347.2,7.3472,7192.9,7.1929
2015-06-30,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,97.971575,636815237.5,1.12396,57873283158,0,535390352.6,11472.3,11.4723,11231.4,11.2314
2015-06-30,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,117.22,741416500,1.308579,57873283158,0,535390352.6,11163.4,11.1634,10929,10.929
2015-06-30,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,125.3125,792601562.5,1.398919,57873283158,0,535390352.6,11163.4,11.1634,10929,10.929
2015-06-30,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,106.7611111,675264027.8,1.191821,57873283158,0,535390352.6,11163.4,11.1634,10929.1,10.9291
2015-06-30,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,121.4245833,728547500,1.285865,57873283158,0,535390352.6,10589.8,10.5898,10367.5,10.3675
2015-06-30,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,154.444375,926666250,1.635539,57873283158,0,535390352.6,10589.8,10.5898,10367.5,10.3675
2015-06-30,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,95.14558667,568494880.3,1.003377,57873283158,0,535390352.6,10545.7,10.5457,10324.3,10.3243
2015-06-30,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,104.2567778,599476472.2,1.058059,57873283158,0,535390352.6,10148.6,10.1486,9935.5,9.9355
2015-06-30,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.3697917,588626302.1,1.038908,57873283158,0,535390352.6,10148.6,10.1486,9935.5,9.9355
2015-06-30,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,116.597725,404473627.7,0.713884,57873283158,0,535390352.6,6122.6,6.1226,5994.1,5.9941
2015-06-30,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,163.48,567106702.3,1.000927,57873283158,0,535390352.6,6122.6,6.1226,5994.1,5.9941
2015-06-30,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,92.14131944,521519868.1,0.920467,57873283158,0,535390352.6,9989.7,9.9897,9780,9.78
2015-06-30,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.59375,657765625,1.160937,57873283158,0,535390352.6,9707.3,9.7073,9503.5,9.5035
2015-06-30,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,121.7708333,630164062.5,1.112221,57873283158,0,535390352.6,9133.7,9.1337,8942,8.942
2015-06-30,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,108,540000000,0.953084,57873283158,0,535390352.6,8824.9,8.8249,8639.6,8.6396
2015-06-30,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,100.8864583,504432291.7,0.890308,57873283158,0,535390352.6,8824.9,8.8249,8639.6,8.6396
2015-06-30,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,133.2236111,666118055.6,1.175679,57873283158,0,535390352.6,8824.9,8.8249,8639.6,8.6396
2015-06-30,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,168.4944444,842472222.2,1.486939,57873283158,0,535390352.6,8824.9,8.8249,8639.6,8.6396
2015-06-30,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,134.196875,617305625,1.089526,57873283158,0,535390352.6,8118.9,8.1189,7948.4,7.9484
2015-06-30,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,166.1083333,747487500,1.319294,57873283158,0,535390352.6,7942.4,7.9424,7775.6,7.7756
2015-06-30,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,141.63125,637340625,1.124888,57873283158,0,535390352.6,7942.4,7.9424,7775.6,7.7756
2015-06-30,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,165.4375,744468750,1.313966,57873283158,0,535390352.6,7942.4,7.9424,7775.6,7.7756
2015-06-30,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,128.6900678,579105305,1.022104,57873283158,0,535390352.6,7942.4,7.9424,7775.6,7.7756
2015-06-30,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,101.15625,436236328.1,0.769944,57873283158,0,535390352.6,7611.4,7.6114,7451.6,7.4516
2015-06-30,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.5625,613306406.3,1.082468,57873283158,0,535390352.6,7487.9,7.4879,7330.7,7.3307
2015-06-30,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,87.23958333,358118489.6,0.632069,57873283158,0,535390352.6,7245.2,7.2452,7093.1,7.0931
2015-06-30,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,110.4867433,268292383.4,0.473528,57873283158,0,535390352.6,4285.8,4.2858,4195.9,4.1959
2015-06-30,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.075045,378652056.1,0.66831,57873283158,0,535390352.6,7104,7.104,6954.8,6.9548
2015-06-30,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,95.28090278,231368405.7,0.408359,57873283158,0,535390352.6,4285.8,4.2858,4195.8,4.1958
2015-06-30,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,116.2604167,282312472.6,0.498273,57873283158,0,535390352.6,4285.8,4.2858,4195.9,4.1959
2015-06-30,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,128.6173611,517684878.5,0.913699,57873283158,0,535390352.6,7104,7.104,6954.8,6.9548
2015-06-30,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,110.2135417,443609505.2,0.782958,57873283158,0,535390352.6,7104,7.104,6954.9,6.9549
2015-06-30,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,94.609375,380802734.4,0.672106,57873283158,0,535390352.6,7104,7.104,6954.8,6.9548
2015-06-30,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,110.7860322,443144128.9,0.782136,57873283158,0,535390352.6,7059.9,7.0599,6911.7,6.9117
2015-06-30,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,103.5075,414030000,0.730751,57873283158,0,535390352.6,7059.9,7.0599,6911.7,6.9117
2015-06-30,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,99.70833333,398833333.3,0.703929,57873283158,0,535390352.6,7059.9,7.0599,6911.6,6.9116
2015-06-30,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,98.1255,392502000,0.692755,57873283158,0,535390352.6,7059.9,7.0599,6911.7,6.9117
2015-06-30,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,95.11458333,380458333.3,0.671498,57873283158,0,535390352.6,7059.9,7.0599,6911.7,6.9117
2015-06-30,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,100.9454861,403781944.4,0.712663,57873283158,0,535390352.6,7059.9,7.0599,6911.6,6.9116
2015-06-30,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,103.6075,414430000,0.731457,57873283158,0,535390352.6,7059.9,7.0599,6911.7,6.9117
2015-06-30,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,113.4971233,273890603.1,0.483409,57873283158,0,535390352.6,4259.2,4.2592,4169.8,4.1698
2015-06-30,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,103.6666667,414666666.7,0.731875,57873283158,0,535390352.6,7059.9,7.0599,6911.7,6.9117
2015-06-30,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,93.43125,225467763.7,0.397944,57873283158,0,535390352.6,4259.2,4.2592,4169.8,4.1698
2015-06-30,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,107.6770833,427208828.1,0.754011,57873283158,0,535390352.6,7002.5,7.0025,6855.5,6.8555
2015-06-30,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,133.225,518940684.5,0.915915,57873283158,0,535390352.6,6874.9,6.8749,6730.6,6.7306
2015-06-30,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,535390352.6,0,0,3956.1,3.9561
2015-06-30,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,154.777765,580416618.8,1.024418,57873283158,0,535390352.6,6618.6,6.6186,6479.7,6.4797
2015-06-30,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,156.10029,585376087.5,1.033172,57873283158,0,535390352.6,6618.6,6.6186,6479.7,6.4797
2015-06-30,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,121.3125,448856250,0.792218,57873283158,0,535390352.6,6530.4,6.5304,6393.3,6.3933
2015-06-30,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,102.9947917,381080729.2,0.672596,57873283158,0,535390352.6,6530.4,6.5304,6393.3,6.3933
2015-06-30,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,108.0559028,389001250,0.686576,57873283158,0,535390352.6,6353.9,6.3539,6220.5,6.2205
2015-06-30,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,124.059375,442805127.2,0.781538,57873283158,0,535390352.6,6299.7,6.2997,6167.4,6.1674
2015-06-30,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,137.66217,481817595,0.850394,57873283158,0,535390352.6,6177.4,6.1774,6047.7,6.0477
2015-06-30,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,102.9166667,360208333.3,0.635757,57873283158,0,535390352.6,6177.4,6.1774,6047.7,6.0477
2015-06-30,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,119.9427083,419799479.2,0.740934,57873283158,0,535390352.6,6177.4,6.1774,6047.7,6.0477
2015-06-30,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,102.4375,358531250,0.632797,57873283158,0,535390352.6,6177.4,6.1774,6047.7,6.0477
2015-06-30,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,107.5153639,376303773.6,0.664165,57873283158,0,535390352.6,6177.4,6.1774,6047.7,6.0477
2015-06-30,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,113.21875,239066491.1,0.421945,57873283158,0,535390352.6,3726.8,3.7268,3648.6,3.6486
2015-06-30,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,113.5173611,391634895.8,0.691224,57873283158,0,535390352.6,6089.1,6.0891,5961.3,5.9613
2015-06-30,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,129.6988289,447460959.7,0.789756,57873283158,0,535390352.6,6089.2,6.0892,5961.3,5.9613
2015-06-30,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,104.4587767,360382779.5,0.636065,57873283158,0,535390352.6,6089.1,6.0891,5961.3,5.9613
2015-06-30,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,101.9579067,351754778,0.620837,57873283158,0,535390352.6,6089.2,6.0892,5961.3,5.9613
2015-06-30,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,91.54304111,190535865.9,0.33629,57873283158,0,535390352.6,3673.6,3.6736,3596.4,3.5964
2015-06-30,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.0595994,355555618.1,0.627545,57873283158,0,535390352.6,6089.1,6.0891,5961.3,5.9613
2015-06-30,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,105.4965278,363963020.8,0.642384,57873283158,0,535390352.6,6089.1,6.0891,5961.3,5.9613
2015-06-30,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.9444444,393108333.3,0.693825,57873283158,0,535390352.6,6089.2,6.0892,5961.3,5.9613
2015-06-30,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,110.6629161,381787060.6,0.673843,57873283158,0,535390352.6,6089.1,6.0891,5961.3,5.9613
2015-06-30,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,93.84375,323760937.5,0.571429,57873283158,0,535390352.6,6089.2,6.0892,5961.3,5.9613
2015-06-30,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,127.38154,253602049.5,0.4476,57873283158,0,535390352.6,3513.9,3.5139,3440.1,3.4401
2015-06-30,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,79.375,257968750,0.455307,57873283158,0,535390352.6,5736.2,5.7362,5615.7,5.6157
2015-06-30,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,131.4071983,415575264.7,0.733478,57873283158,0,535390352.6,5581.7,5.5817,5464.5,5.4645
2015-06-30,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,112.3673611,355361779.5,0.627203,57873283158,0,535390352.6,5581.7,5.5817,5464.5,5.4645
2015-06-30,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,104.1451389,194774905.9,0.343772,57873283158,0,535390352.6,3300.9,3.3009,3231.6,3.2316
2015-06-30,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.3802083,313140625,0.552684,57873283158,0,535390352.6,5294.9,5.2949,5183.7,5.1837
2015-06-30,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,96.51246556,289537396.7,0.511025,57873283158,0,535390352.6,5294.9,5.2949,5183.7,5.1837
2015-06-30,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,100.59375,301781250,0.532635,57873283158,0,535390352.6,5294.9,5.2949,5183.7,5.1837
