Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-08,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,22.06,44.58525768912,,15749000.00,347422940.0000000 ,0.01274128039,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,66.59,11.11110000000,,3172569.00,211261369.7100000 ,0.00774773349,,,,,US177376AD23,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.64,43.36040000000,,21066100.00,224143304.0000000 ,0.00822016152,,,,,US19075FAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,63.79,12.75680000000,,3606766.00,230075603.1400000 ,0.00843772081,,,,,US22943FAD24,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,23.79,51.98520000000,,14400751.00,342593866.2900000 ,0.01256418045,,,,,US249908AA20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,41.66,18.96670000000,,3178360.00,132410477.6000000 ,0.00485598050,,,,,US286082AB86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,60.04,13.85340000000,,2078390.00,124786535.6000000 ,0.00457638243,,,,,US298736AG45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,72.16,0.85560000000,,1696472.00,122417419.5200000 ,0.00448949821,,,,,US42217K6010,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,33.99,37.91868747446,,33146542.00,1126650962.5800000 ,0.04131844552,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,27.46,19.17030000000,,2028567.00,55704449.8200000 ,0.00204288759,,,,,US43739QAA85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.7,42.08930000000,,342826.00,5382368.2000000 ,0.00019739129,,,,,US44927XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,27.68,32.40520000000,,9217542.00,255141562.5600000 ,0.00935698198,,,,,US451055AF44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,195.81,3.93180000000,,2618687.00,512765101.4700000 ,0.01880498718,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,32.8,35.35320000000,,19816056.00,649966636.8000000 ,0.02383667344,,,,,US458140AD22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,61.94,14.96850000000,,6170465.00,382198602.1000000 ,0.01401663216,,,,,US464337AH78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,66.63,14.41590000000,,2716219.00,180981671.9700000 ,0.00663726531,,,,,US48123VAC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,52,20.03750000000,,12810959.00,666169868.0000000 ,0.02443090568,,,,,US471109AM07,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.53,53.10670000000,,15977353.00,200196233.0900000 ,0.00734193413,,,,,US46612JAF84,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24,22.19250000000,,717069.00,17209656.0000000 ,0.00063114155,,,,,US472319AG74,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,77.02,15.98680000000,,5687372.00,438041391.4400000 ,0.01606459318,,,,,US512807AL20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,67.44,13.45800000000,,2305264.00,155467004.1600000 ,0.00570154835,,,,,US530610AB05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.93,21.08590000000,,13380121.00,507507989.5300000 ,0.01861218950,,,,,US531229AB89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,198.72,3.39510000000,,1820437.00,361757240.6400000 ,0.01326697206,,,,,US53578AAA60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,85.22,11.79420000000,,2076018.00,176918253.9600000 ,0.00648824479,,,,,US55608BAA35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,25.67,29.88060000000,,7985280.00,204982137.6000000 ,0.00751745089,,,,,US584688AD72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,146.63,7.93530000000,,1034583.00,151700905.2900000 ,0.00556343162,,,,,US58733RAA05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.63,129.32806843337,,81573139.00,867122467.5700000 ,0.03180057855,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,48.97,14.66870000000,,16835439.00,824431447.8300000 ,0.03023494142,,,,,US595017AC89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,27.18,34.29360000000,,30461805.00,827951859.9000000 ,0.03036404792,,,,,US595112AY95,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,29.51,18.49460000000,,2926015.00,86346702.6500000 ,0.00316665200,,,,,US63934EAS72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,97.99,8.61330000000,,841336.00,82442514.6400000 ,0.00302347103,,,,,US64118QAB32,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,26.04,22.93260000000,,2889713.00,75248126.5200000 ,0.00275962629,,,,,US651639AJ57,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG Yield Inc,USD,50.69,21.48220000000,,4509086.00,228565569.3400000 ,0.00838234230,,,,,US62942XAA63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,16.57,30.96100000000,,1124042.00,18625375.9400000 ,0.00068306122,,,,,US67020YAF79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,46.53,23.73440000000,,6540986.00,304352078.5800000 ,0.01116171307,,,,,US670704AC96,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,20.825,49.59580000000,,50850102.00,1058953374.1500000 ,0.03883572530,,,,,US67066GAC87,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.31,64.62000000000,,15810094.00,242052539.1400000 ,0.00887695922,,,,,US680223AH76,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,90.34,14.28570000000,,4540670.00,410204127.8000000 ,0.01504369806,,,,,US681904AQ12,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.3,95.23810000000,,25533856.00,314066428.8000000 ,0.01151797412,,,,,US682189AH82,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,151.1,9.06800000000,,2527015.00,381831966.5000000 ,0.01400318628,,,,,US697435AA30,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.67,109.10480000000,,11118379.00,74159587.9300000 ,0.00271970557,,,,,US69329YAF16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1204.76,0.88845679127,,915677.00,1103171022.5200000 ,0.04045734953,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.98,80.66470000000,,7368753.00,58802648.9400000 ,0.00215650998,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,18.1,85.56880000000,,35311005.00,639129190.5000000 ,0.02343922431,,,,,US750236AK77,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,75.98,13.62190000000,,4201687.00,319244178.2600000 ,0.01170786128,,,,,US756577AC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,89.28,8.61430000000,,1655072.00,147764828.1600000 ,0.00541908116,,,,,US761283AA86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,17.5,34.59680000000,,3973649.00,69538857.5000000 ,0.00255024634,,,,,US779376AC68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,65.08,9.57790000000,,1319351.00,85863363.0800000 ,0.00314892616,,,,,US780287AA66,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,38.84,24.56040000000,,6875546.00,267046206.6400000 ,0.00979356918,,,,,US74973WAB37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,72.4,15.05120000000,,6933372.00,501976132.8000000 ,0.01840931591,,,,,US79466LAD64,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,67.725,10.87500000000,,11421262.00,773504968.9500000 ,0.02836727964,,,,,US80004CAF86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.27,84.01840000000,,13713003.00,127119537.8100000 ,0.00466194223,,,,,US80918TAA79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,73.72,12.00150000000,,1792099.00,132113538.2800000 ,0.00484509064,,,,,US811904AM35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,73.91,13.53570000000,,3321073.00,245460505.4300000 ,0.00900194191,,,,,US81762PAB85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,15.57,55.07970000000,,6437853.00,100237371.2100000 ,0.00367607404,,,,,USG81075AE63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,45.19,15.58470000000,,2074489.00,93746157.9100000 ,0.00343801732,,,,,US82568PAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,61.21,11.97200000000,,3611201.00,221041613.2100000 ,0.00810641109,,,,,US83416TAB61,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,11.4,76.36360000000,,23015189.00,262373154.6000000 ,0.00962219113,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,24.17,41.73970000000,,6207979.00,150046852.4300000 ,0.00550277140,,,,,US85571BAC90,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,14.4,60.49610000000,,15345857.00,220980340.8000000 ,0.00810416400,,,,,US86074QAL68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,28.48,38.34582561975,,32371008.00,921926307.8400000 ,0.03381043747,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,32.56,20.50710000000,,5568613.00,181314039.2800000 ,0.00664945445,,,,,US867652AH20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,236.61,2.77880000000,,3276346.00,775216227.0600000 ,0.02843003779,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,30.37,39.75300000000,,14134106.00,429252799.2200000 ,0.01574228309,,,,,US896522AF60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,37.59,12.87930000000,,9184001.00,345226597.5900000 ,0.01266073242,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,24.32,39.54910000000,,8001073.00,194586095.3600000 ,0.00713618969,,,,,US912909AH17,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.44,68.97030000000,,18888068.00,178303361.9200000 ,0.00653904181,,,,,US90349LAB09,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,63.16,15.51290000000,,2866627.00,181056161.3200000 ,0.00663999711,,,,,US92343XAA81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,27.9,49.69300000000,,25270853.00,705056798.7000000 ,0.02585703283,,,,,US92763WAA18,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
