Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-06-30,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,23.68,44.58525768912,,15749000,372936320.0000000 ,0.01404972862,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,70.16,11.11110000000,,3172569,222587441.0400000 ,0.00838559554,,,,,US177376AD23,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,9.71,43.36040000000,,21066100,204551831.0000000 ,0.00770613523,,,,,US19075FAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,72.62,12.75680000000,,3606766,261923346.9200000 ,0.00986750753,,,,,US22943FAD24,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,21.46,51.98520000000,,14400751,309040116.4600000 ,0.01164255005,,,,,US249908AA20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,43.51,18.96670000000,,3178360,138290443.6000000 ,0.00520985246,,,,,US286082AB86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,61.7,13.85340000000,,2078390,128236663.0000000 ,0.00483109372,,,,,US298736AG45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,65.63,0.85560000000,,1696472,111339457.3600000 ,0.00419452083,,,,,US42217K6010,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,38.06,37.91868747446,,33146542,1261557388.5200000 ,0.04752698517,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,31.12,19.17030000000,,2028567,63129005.0400000 ,0.00237827570,,,,,US43739QAB68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,14.32,42.08930000000,,342826,4909268.3200000 ,0.00018494816,,,,,US44927XAA37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,24.97,32.40520000000,,9217542,230162023.7400000 ,0.00867095480,,,,,US451055AF44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,218.36,3.93180000000,,2618687,571816493.3200000 ,0.02154219400,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,30.415,35.35320000000,,19816056,602705343.2400000 ,0.02270587781,,,,,US458140AD22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,57.55,14.96850000000,,6170465,355110260.7500000 ,0.01337816278,,,,,US464337AH78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,67.94,14.41590000000,,2716219,184539918.8600000 ,0.00695222117,,,,,US48123VAC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,51.75,20.03750000000,,12810959,662967128.2500000 ,0.02497613597,,,,,US471109AM07,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,11.58,53.10670000000,,15977353,185017747.7400000 ,0.00697022255,,,,,US46612JAF84,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.28,22.19250000000,,717069,17410435.3200000 ,0.00065590793,,,,,US472319AG74,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,81.35,15.98680000000,,5687372,462667712.2000000 ,0.01743020309,,,,,US512807AL20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,70.19,13.45800000000,,2305264,161806480.1600000 ,0.00609577832,,,,,US530610AB05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,36.04,21.08590000000,,13380121,482219560.8400000 ,0.01816678506,,,,,US531229AB89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,206.63,3.39510000000,,1820437,376156897.3100000 ,0.01417105828,,,,,US53578AAA60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,82.63,11.79420000000,,2076018,171541367.3400000 ,0.00646252330,,,,,US55608BAA35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,28.61,29.88060000000,,7985280,228458860.8000000 ,0.00860679109,,,,,US584688AD72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,141.7,7.93530000000,,1034583,146600411.1000000 ,0.00552291606,,,,,US58733RAA05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,11.38,129.32806843337,,81573139,928302321.8200000 ,0.03497217890,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,47.425,14.66870000000,,16835439,798420694.5750000 ,0.03007911400,,,,,US595017AC89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,18.84,34.29360000000,,30461805,573900406.2000000 ,0.02162070180,,,,,US595112AY95,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,22.63,18.49460000000,,2926015,66215719.4500000 ,0.00249456231,,,,,US63934EAS72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,91.75,8.61330000000,,841336,77192578.0000000 ,0.00290809641,,,,,US64118QAB32,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,23.36,22.93260000000,,2889713,67503695.6800000 ,0.00254308458,,,,,US651639AJ57,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,21.99,21.48220000000,,4509086,99154801.1400000 ,0.00373548505,,,,,US62942XAA63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,17.51,30.96100000000,,1124042,19681975.4200000 ,0.00074148427,,,,,US67020YAF79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,47.38,23.73440000000,,6540986,309911916.6800000 ,0.01167539361,,,,,US670704AC96,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,20.11,49.59580000000,,50850102,1022595551.2200000 ,0.03852451267,,,,,US67066GAC87,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.63,64.62000000000,,15810094,247111769.2200000 ,0.00930950704,,,,,US680223AH76,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,94.25,14.28570000000,,4540670,427958147.5000000 ,0.01612258048,,,,,US681904AQ12,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,11.69,95.23810000000,,25533856,298490776.6400000 ,0.01124512198,,,,,US682189AH82,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,174.7,9.06800000000,,2527015,441469520.5000000 ,0.01663159801,,,,,US697435AA30,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.43,109.10480000000,,11118379,71491176.9700000 ,0.00269330602,,,,,US69329YAF16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1151.37,0.88845679127,,915677,1054283027.4900000 ,0.03971828335,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.37,80.66470000000,,7368753,54307709.6100000 ,0.00204594871,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,18.76,85.56880000000,,35311005,662434453.8000000 ,0.02495606839,,,,,US750236AK77,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,75.93,13.62190000000,,4201687,319034093.9100000 ,0.01201905580,,,,,US756577AC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,97.63,8.61430000000,,1655072,161584679.3600000 ,0.00608742236,,,,,US761283AA86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,15.95,34.59680000000,,3973649,63379701.5500000 ,0.00238772026,,,,,US779376AC68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,61.59,9.57790000000,,1319351,81258828.0900000 ,0.00306128532,,,,,US780287AA66,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,31.52,24.56040000000,,6875546,216717209.9200000 ,0.00816444477,,,,,US74973WAB37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,69.63,15.05120000000,,6933372,482770692.3600000 ,0.01818754798,,,,,US79466LAD64,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,58.22,10.87500000000,,11421262,664945873.6400000 ,0.02505068177,,,,,US80004CAF86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,10.09,84.01840000000,,13713003,138364200.2700000 ,0.00521263111,,,,,US80918TAA79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,70.94,12.00150000000,,1792099,127131503.0600000 ,0.00478945874,,,,,US811904AM35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,74.31,13.53570000000,,3321073,246788934.6300000 ,0.00929734481,,,,,US81762PAB85,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.32,55.07970000000,,6437853,105065760.9600000 ,0.00395817020,,,,,USG81075AE63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,47.81,15.58470000000,,2074489,99181319.0900000 ,0.00373648407,,,,,US82568PAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,53.55,11.97200000000,,3611201,193379813.5500000 ,0.00728524886,,,,,US83416TAB61,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,9.67,76.36360000000,,23015189,222556877.6300000 ,0.00838444412,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,21.57,41.73970000000,,6207979,133906107.0300000 ,0.00504468019,,,,,US85571BAC90,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,11.59,60.49610000000,,15345857,177858482.6300000 ,0.00670050966,,,,,US86074QAL68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,29.91,38.34582561975,,32371008,968216849.2800000 ,0.03647588945,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,28.41,20.50710000000,,5568613,158204295.3300000 ,0.00596007226,,,,,US867652AH20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,268.26,2.77880000000,,3276346,878912577.9600000 ,0.03311150602,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,26.43,39.75300000000,,14134106,373564421.5800000 ,0.01407339126,,,,,US896522AF60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,36.22,12.87930000000,,9184001,332644516.2200000 ,0.01253180484,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,20.62,39.54910000000,,8001073,164982125.2600000 ,0.00621541524,,,,,US912909AH17,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.99,68.97030000000,,18888068,188691799.3200000 ,0.00710863606,,,,,US90349LAB09,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,60.745,15.51290000000,,2866627,174133257.1150000 ,0.00656016825,,,,,US92343XAA81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,22.25,49.69300000000,,25270853,562276479.2500000 ,0.02118279052,,,,,US92763WAA18,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
2015-06-30,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,44.28,15.51180000000,,2161178,95696961.8400000 ,0.00360521695,,,,,US94770VAF94,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,97.0663,97.2924
