Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-03,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,198.5375,732687338.5,1.594691,55204982127,0,19541274657,8032.2,8.0322,6684.9,6.6849
2015-06-03,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,84.9793,244315487.5,0.531752,55204982127,0,19541274657,6257.4,6.2574,5207.9,5.2079
2015-06-03,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,213.293,639879000,1.392694,55204982127,0,19541274657,6529.5,6.5295,5434.3,5.4343
2015-06-03,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,14914.7,14.9147
2015-06-03,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,122.15,427525000,0.930506,55204982127,0,19541274657,7617.7,7.6177,6340,6.34
2015-06-03,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.69953,341098590,0.7424,55204982127,0,19541274657,6529.5,6.5295,5434.3,5.4343
2015-06-03,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,83.0329,356595583.3,0.776129,55204982127,0,19541274657,9347.2,9.3472,7779.4,7.7794
2015-06-03,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,129.5111111,647555555.6,1.409402,55204982127,0,19541274657,10882.5,10.8825,9057.2,9.0572
2015-06-03,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,162.2323333,730045500,1.588941,55204982127,0,19541274657,9794.2,9.7942,8151.4,8.1514
2015-06-03,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,7336.3,7.3363
2015-06-03,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,119.822,443341400,0.964931,55204982127,0,19541274657,8053,8.053,6702.3,6.7023
2015-06-03,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.28333333,255850000,0.556857,55204982127,0,19541274657,6529.5,6.5295,5434.3,5.4343
2015-06-03,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,158.4583333,633833333.3,1.379536,55204982127,0,19541274657,8706,8.706,7245.7,7.2457
2015-06-03,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,105.8925,423570000,0.921898,55204982127,0,19541274657,8706,8.706,7245.7,7.2457
2015-06-03,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,104.8888889,314666666.7,0.684871,55204982127,0,19541274657,6529.5,6.5295,5434.3,5.4343
2015-06-03,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,16665.2,16.6652
2015-06-03,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,164.3550839,1469763530,3.198935,55204982127,0,19541274657,19463.6,19.4636,16198.9,16.1989
2015-06-03,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,126.6530667,1182364279,2.573411,55204982127,0,19541274657,20318.6,20.3186,16910.5,16.9105
2015-06-03,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.33333333,393333333.3,0.856088,55204982127,0,19541274657,8706,8.706,7245.7,7.2457
2015-06-03,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,172.63195,863159750,1.878664,55204982127,0,19541274657,10882.5,10.8825,9057.2,9.0572
2015-06-03,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,102.75,667875000,1.453627,55204982127,0,19541274657,14147.2,14.1472,11774.3,11.7743
2015-06-03,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.7222222,388441526.3,0.845441,55204982127,0,19541274657,6322.37,63.2237,5261.91,52.6191
2015-06-03,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,12488.2,12.4882
2015-06-03,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,243.00625,992501316.6,2.160175,55204982127,0,19541274657,8889.4,8.8894,7398.4,7.3984
2015-06-03,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,135.775,356490477.5,0.7759,55204982127,0,19541274657,5714.6,5.7146,4756.1,4.7561
2015-06-03,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,8079,8.079
2015-06-03,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,203.16495,812659800,1.768751,55204982127,0,19541274657,8706,8.706,7245.7,7.2457
2015-06-03,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.6141794,357468919.1,0.77803,55204982127,0,19541274657,7508.9,7.5089,6249.4,6.2494
2015-06-03,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,8931.8,8.9318
2015-06-03,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,120.9638889,202912685,0.441639,55204982127,0,19541274657,3651,3.651,3038.6,3.0386
2015-06-03,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,163.9269444,819634722.2,1.783932,55204982127,0,19541274657,10882.5,10.8825,9057.2,9.0572
2015-06-03,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.0694444,390089583.3,0.849028,55204982127,0,19541274657,7508.9,7.5089,6249.4,6.2494
2015-06-03,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,24312,24.312
2015-06-03,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,195.0866667,1309004190,2.849043,55204982127,0,19541274657,14604,14.604,12154.4,12.1544
2015-06-03,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,290.3361111,931706987.9,2.027857,55204982127,0,19541274657,6984.5,6.9845,5813,5.813
2015-06-03,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,289.9289778,761236749.9,1.656829,55204982127,0,19541274657,5714.6,5.7146,4756.1,4.7561
2015-06-03,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,257.4175,450583133.8,0.980692,55204982127,0,19541274657,3809.7,3.8097,3170.7,3.1707
2015-06-03,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,3170.7,3.1707
2015-06-03,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,175.23125,963771875,2.097646,55204982127,0,19541274657,11970.7,11.9707,9962.9,9.9629
2015-06-03,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,53.96666667,196108887.2,0.42683,55204982127,0,19541274657,7909.1,7.9091,6582.5,6.5825
2015-06-03,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,105.2832889,190430604.5,0.414471,55204982127,0,19541274657,3936.7,3.9367,3276.4,3.2764
2015-06-03,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.6229167,607331770.8,1.321855,55204982127,0,19541274657,12514.9,12.5149,10415.7,10.4157
2015-06-03,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,6249.4,6.2494
2015-06-03,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.1194444,407098379.2,0.886048,55204982127,0,19541274657,8762.4,8.7624,7292.7,7.2927
2015-06-03,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,133.6611111,537985972.2,1.170924,55204982127,0,19541274657,8760.4,8.7604,7291,7.291
2015-06-03,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.4375,662406250,1.441725,55204982127,0,19541274657,11970.7,11.9707,9962.9,9.9629
2015-06-03,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,126.6416667,541393125,1.17834,55204982127,0,19541274657,9304.5,9.3045,7743.9,7.7439
2015-06-03,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.925,614844312.5,1.338206,55204982127,0,19541274657,9233.8,9.2338,7685,7.685
2015-06-03,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,7064.6,7.0646
2015-06-03,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19541274657,0,0,6045.96,120.9192
2015-06-03,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,138.1662,287740154.5,0.626265,55204982127,0,19541274657,4532.7,4.5327,3772.4,3.7724
2015-06-03,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,12498.9,12.4989
2015-06-03,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,110.7666667,318454166.7,0.693114,55204982127,0,19541274657,6257.4,6.2574,5207.9,5.2079
2015-06-03,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,137.2166667,1372166667,2.986515,55204982127,0,19541274657,21765,21.765,18114.3,18.1143
2015-06-03,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,115.0414733,1150414733,2.503873,55204982127,0,19541274657,21765,21.765,18114.3,18.1143
2015-06-03,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,97.66666667,586000000,1.275427,55204982127,0,19541274657,13059,13.059,10868.6,10.8686
2015-06-03,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,161.4,726300000,1.580789,55204982127,0,19541274657,9794.2,9.7942,8151.4,8.1514
2015-06-03,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,171.325,685300000,1.491553,55204982127,0,19541274657,8706,8.706,7245.7,7.2457
2015-06-03,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,97.86666667,281366666.7,0.612393,55204982127,0,19541274657,6257.4,6.2574,5207.9,5.2079
2015-06-03,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,107.5916667,398089166.7,0.86644,55204982127,0,19541274657,8053,8.053,6702.3,6.7023
2015-06-03,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,115.9666667,466765833.3,1.015914,55204982127,0,19541274657,8760.4,8.7604,7291,7.291
2015-06-03,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,125.5430556,842376306.7,1.833429,55204982127,0,19541274657,14604,14.604,12154.4,12.1544
2015-06-03,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,12498.9,12.4989
2015-06-03,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,6249.4,6.2494
2015-06-03,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,144.2072,841400086.8,1.831304,55204982127,0,19541274657,12699.1,12.6991,10569.1,10.5691
2015-06-03,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,35.14533333,105436000,0.229481,55204982127,0,19541274657,6529.49,65.2949,5434.29,54.3429
2015-06-03,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,99.95,299850000,0.652622,55204982127,0,19541274657,6529.5,6.5295,5434.3,5.4343
2015-06-03,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,149.3267,515177115,1.121281,55204982127,0,19541274657,7508.9,7.5089,6249.4,6.2494
2015-06-03,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,109.0377778,654226666.7,1.423922,55204982127,0,19541274657,13059,13.059,10868.6,10.8686
2015-06-03,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,114.7833333,528003333.3,1.149197,55204982127,0,19541274657,10011.9,10.0119,8332.6,8.3326
2015-06-03,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,124.7958333,495127468.8,1.077643,55204982127,0,19541274657,8635.2,8.6352,7186.9,7.1869
2015-06-03,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.44722222,277341666.7,0.603633,55204982127,0,19541274657,6529.5,6.5295,5434.3,5.4343
2015-06-03,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,203.0708333,1340267500,2.917087,55204982127,0,19541274657,14364.9,14.3649,11955.4,11.9554
2015-06-03,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,143.7097222,761661527.8,1.657753,55204982127,0,19541274657,11535.4,11.5354,9600.6,9.6006
2015-06-03,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,10868.6,10.8686
2015-06-03,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,139.1907078,626358185,1.363266,55204982127,0,19541274657,9794.2,9.7942,8151.4,8.1514
2015-06-03,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,125.7861111,397798576.4,0.865807,55204982127,0,19541274657,6883.2,6.8832,5728.7,5.7287
2015-06-03,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,8332.6,8.3326
2015-06-03,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.2291667,258316057.1,0.562224,55204982127,0,19541274657,5394.1,5.3941,4489.4,4.4894
2015-06-03,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,219.8416667,544843965.8,1.185851,55204982127,0,19541274657,5394.1,5.3941,4489.4,4.4894
2015-06-03,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,116.5375,314651250,0.684837,55204982127,0,19541274657,5876.5,5.8765,4890.9,4.8909
2015-06-03,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,121.975,323233750,0.703517,55204982127,0,19541274657,5767.7,5.7677,4800.3,4.8003
2015-06-03,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,167.935,841865053.8,1.832316,55204982127,0,19541274657,10910.9,10.9109,9080.8,9.0808
