Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-07-08,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,7064.6,7.0646
2015-07-08,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19604777848,0,0,6045.96,120.9192
2015-07-08,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,119.9177083,249736476.2,0.56427,55204982127,0,19604777848,4705.5,4.7055,3772.4,3.7724
2015-07-08,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,12498.9,12.4989
2015-07-08,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,116.3083333,334386458.3,0.755533,55204982127,0,19604777848,6495.9,6.4959,5207.9,5.2079
2015-07-08,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,131.2408889,1312408889,2.965337,55204982127,0,19604777848,22594.6,22.5946,18114.3,18.1143
2015-07-08,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,111.9493511,1119493511,2.529452,55204982127,0,19604777848,22594.6,22.5946,18114.3,18.1143
2015-07-08,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,97.28472222,583708333.3,1.318866,55204982127,0,19604777848,13556.8,13.5568,10868.6,10.8686
2015-07-08,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,165.1916667,743362500,1.679599,55204982127,0,19604777848,10167.6,10.1676,8151.4,8.1514
2015-07-08,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,175.66875,702675000,1.587667,55204982127,0,19604777848,9037.8,9.0378,7245.7,7.2457
2015-07-08,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,97.94131944,281581293.4,0.636222,55204982127,0,19604777848,6496,6.496,5207.9,5.2079
2015-07-08,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,102.8086806,380392118.1,0.859481,55204982127,0,19604777848,8360,8.36,6702.3,6.7023
2015-07-08,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,107.9996528,434698602.4,0.982185,55204982127,0,19604777848,9094.3,9.0943,7291,7.291
2015-07-08,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,121.9423611,818216151.6,1.848728,55204982127,0,19604777848,15160.7,15.1607,12154.4,12.1544
2015-07-08,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,12498.9,12.4989
2015-07-08,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,6249.4,6.2494
2015-07-08,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,125.3152433,731171929.1,1.652055,55204982127,0,19604777848,13183.2,13.1832,10569.1,10.5691
2015-07-08,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,29.32588889,87977666.67,0.198782,55204982127,0,19604777848,6778.38,67.7838,5434.29,54.3429
2015-07-08,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,99.97430556,299922916.7,0.677664,55204982127,0,19604777848,6778.4,6.7784,5434.3,5.4343
2015-07-08,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,143.9416667,496598750,1.122046,55204982127,0,19604777848,7795.1,7.7951,6249.4,6.2494
2015-07-08,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,106.8551389,641130833.3,1.44861,55204982127,0,19604777848,13556.8,13.5568,10868.6,10.8686
2015-07-08,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,109.7972222,505067222.2,1.14118,55204982127,0,19604777848,10393.5,10.3935,8332.6,8.3326
2015-07-08,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,103.0909722,409013432.3,0.92415,55204982127,0,19604777848,8964.4,8.9644,7186.9,7.1869
2015-07-08,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,91.11736111,273352083.3,0.617628,55204982127,0,19604777848,6778.4,6.7784,5434.3,5.4343
2015-07-08,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,209.6416667,1383635000,3.12627,55204982127,0,19604777848,14912.4,14.9124,11955.4,11.9554
2015-07-08,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,145.8590278,773052847.2,1.746683,55204982127,0,19604777848,11975.1,11.9751,9600.6,9.6006
2015-07-08,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,10868.6,10.8686
2015-07-08,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,123.8559789,557351905,1.259315,55204982127,0,19604777848,10167.6,10.1676,8151.4,8.1514
2015-07-08,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,110.4284722,349230043.4,0.789072,55204982127,0,19604777848,7145.5,7.1455,5728.7,5.7287
2015-07-08,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,8332.6,8.3326
2015-07-08,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,103.2222222,255820499.2,0.578017,55204982127,0,19604777848,5599.7,5.5997,4489.4,4.4894
2015-07-08,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,215.6090278,534354017.4,1.207352,55204982127,0,19604777848,5599.7,5.5997,4489.4,4.4894
2015-07-08,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,114.4854167,309110625,0.698423,55204982127,0,19604777848,6100.5,6.1005,4890.9,4.8909
2015-07-08,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,119.6694444,317124027.8,0.716529,55204982127,0,19604777848,5987.6,5.9876,4800.3,4.8003
2015-07-08,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,153.5027083,769515382.8,1.73869,55204982127,0,19604777848,11326.8,11.3268,9080.8,9.0808
