Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-02-12,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,29.46,19.69450000000,,9670004.00,569756635.6800000 ,0.01365499859,,,,,US8965221091,2.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,50.26,44.00047579173,,43684439.00,2195579904.1400000 ,0.05262008129,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.89,27.52150000000,,14294188.00,198546271.3200000 ,0.00475843349,,,,,US3693001089,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.75,13.00228847090,,22903909.00,1490904380.1954000 ,0.03573156665,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,23.7,74.70340000000,,34290629.00,812687907.3000000 ,0.01947717943,,,,,US44107P1049,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,111.6,16.30840000000,,7794699.00,869888408.4000000 ,0.02084806783,,,,,US8793691069,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,38.7,15.32230000000,,3493123.00,135183860.1000000 ,0.00323986647,,,,,US94770V1026,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.19,60.49607000000,,31484200.00,446760798.0000000 ,0.01070723478,,,,,US86074Q1022,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70.96,9.52900000000,,2700706.00,191642097.7600000 ,0.00459296550,,,,,US7802871084,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,72.41,12.00150000000,,3004857.00,217581695.3700000 ,0.00521464351,,,,,US8119041015,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.69,64.75970000000,,10293392.00,202676888.4800000 ,0.00485742939,,,,,US23317H1023,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.4,46.14250000000,,13192289.00,335084140.6000000 ,0.00803075064,,,,,US3455501078,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,23.51,21.92200000000,,2212040.00,52005060.4000000 ,0.00124637254,,,,,US5272881047,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,129.24,11.87580000000,,2106135.00,272196887.4000000 ,0.00652357143,,,,,US78440X1019,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.59,21.92200000000,,9767117.00,357378811.0300000 ,0.00856507297,,,,,US1124631045,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,37.34,46.62000000000,,14180985.00,529517979.9000000 ,0.01269062406,,,,,US31620R1059,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,18.93,18.57180000000,,4067761.00,77002715.7300000 ,0.00184547561,,,,,US440543AN62,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.88,32.51690000000,,10433112.00,374340058.5600000 ,0.00897157251,,,,,US451055AE78,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.43,23.44490000000,,2833080.00,49380584.4000000 ,0.00118347338,,,,,US861642AN69,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.51,39.31400000000,,5844233.00,149086383.8300000 ,0.00357305950,,,,,US98235T1079,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.95,12.87910000000,,40203408.00,78396645.6000000 ,0.00187888305,,,,,US80007P3073,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,11.61,95.23810000000,,13236708.00,153678179.8800000 ,0.00368310819,,,,,US6821891057,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.19,7.09220000000,,4741182.00,67277372.5800000 ,0.00161239443,,,,,US4932671088,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,17.72,17.00680000000,,5182388.00,91831915.3600000 ,0.00220087770,,,,,US93317W1027,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.28,188.23530000000,,70551241.00,160856829.4800000 ,0.00385515436,,,,,US30161Q1040,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,13.855,35.99030000000,,12676494.00,228914664.9478060 ,0.00548625366,,,,,US88338T1043,1.30337063000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,19.89,41.13200000000,,2425323.00,48239674.4700000 ,0.00115612991,,,,,US7580754023,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US52729N3089,52729N308,B5LL299,LVLT.N,NYS,LEVEL 3 COMMUNICATIONS INC,USD,54.01,37.03699875000,,10961084.00,592008146.8400000 ,0.01418828654,,,,,US52729N3089,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,13.8,72.03310000000,,19262596.00,265823824.8000000 ,0.00637083225,,,,,US9282981086,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,6.13,50.00000000000,,5652500.00,34649825.0000000 ,0.00083043054,,,,,CA82823L1067,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
