Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-05,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,142.0700483,290125686.8,0.635719,55204982127,0,19541415789,4474.7,4.4747,3699.2,3.6992
2015-06-05,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,5165.6,5.1656
2015-06-05,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,114.3405122,400191792.8,0.876894,55204982127,0,19541415789,7669.1,7.6691,6340,6.34
2015-06-05,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,199.0683667,734646461,1.609746,55204982127,0,19541415789,8086.4,8.0864,6684.9,6.6849
2015-06-05,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,85.79861111,246671006.9,0.540502,55204982127,0,19541415789,6299.7,6.2997,5207.9,5.2079
2015-06-05,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,208.6111111,625833333.3,1.371316,55204982127,0,19541415789,6573.6,6.5736,5434.3,5.4343
2015-06-05,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,14914.7,14.9147
2015-06-05,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,121.6736111,425857638.9,0.933133,55204982127,0,19541415789,7669.1,7.6691,6340,6.34
2015-06-05,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,114.1089989,342326996.7,0.750102,55204982127,0,19541415789,6573.6,6.5736,5434.3,5.4343
2015-06-05,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,86.9573,373449429.3,0.818297,55204982127,0,19541415789,9410.3,9.4103,7779.4,7.7794
2015-06-05,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,129.0425222,645212611.1,1.41378,55204982127,0,19541415789,10955.9,10.9559,9057.2,9.0572
2015-06-05,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,161.3438444,726047300,1.590904,55204982127,0,19541415789,9860.3,9.8603,8151.4,8.1514
2015-06-05,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,7336.3,7.3363
2015-06-05,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,120.0686,444253820,0.973442,55204982127,0,19541415789,8107.4,8.1074,6702.3,6.7023
2015-06-05,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,84.79166667,254375000,0.557383,55204982127,0,19541415789,6573.6,6.5736,5434.3,5.4343
2015-06-05,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,155.7222222,622888888.9,1.364865,55204982127,0,19541415789,8764.7,8.7647,7245.7,7.2457
2015-06-05,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,105.1533333,420613333.3,0.921642,55204982127,0,19541415789,8764.7,8.7647,7245.7,7.2457
2015-06-05,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,104.5277778,313583333.3,0.687119,55204982127,0,19541415789,6573.6,6.5736,5434.3,5.4343
2015-06-05,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,16665.2,16.6652
2015-06-05,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,161.0123344,1439870623,3.155023,55204982127,0,19541415789,19594.9,19.5949,16198.9,16.1989
2015-06-05,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,125.4445556,1171082276,2.566058,55204982127,0,19541415789,20455.7,20.4557,16910.5,16.9105
2015-06-05,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.36111111,393444444.4,0.862109,55204982127,0,19541415789,8764.7,8.7647,7245.7,7.2457
2015-06-05,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,172.3541667,861770833.3,1.888299,55204982127,0,19541415789,10955.9,10.9559,9057.2,9.0572
2015-06-05,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,102.6909722,667491319.4,1.462597,55204982127,0,19541415789,14242.7,14.2427,11774.3,11.7743
2015-06-05,US4932674058,KEYCORP,7.75,,Pfd,290483900,132.7652778,385661756.7,0.845056,55204982127,0,19541415789,6365.04,63.6504,5261.91,52.6191
2015-06-05,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,12488.2,12.4882
2015-06-05,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,242.1458333,988987149,2.167054,55204982127,0,19541415789,8949.4,8.9494,7398.4,7.3984
2015-06-05,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,134.9157778,354234505.9,0.776193,55204982127,0,19541415789,5753.2,5.7532,4756.1,4.7561
2015-06-05,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,8079,8.079
2015-06-05,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,200.5580056,802232022.2,1.757839,55204982127,0,19541415789,8764.7,8.7647,7245.7,7.2457
2015-06-05,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,102.8478822,354825193.7,0.777488,55204982127,0,19541415789,7559.6,7.5596,6249.4,6.2494
2015-06-05,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,8931.8,8.9318
2015-06-05,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,119.1209444,199821210.3,0.437845,55204982127,0,19541415789,3675.6,3.6756,3038.6,3.0386
2015-06-05,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,163.1055556,815527777.8,1.786972,55204982127,0,19541415789,10955.9,10.9559,9057.2,9.0572
2015-06-05,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.0972222,390185416.7,0.854968,55204982127,0,19541415789,7559.6,7.5596,6249.4,6.2494
2015-06-05,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,24312,24.312
2015-06-05,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,191.2234722,1283082697,2.811471,55204982127,0,19541415789,14702.5,14.7025,12154.4,12.1544
2015-06-05,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,282.2243056,905675689.5,1.984503,55204982127,0,19541415789,7031.7,7.0317,5813,5.813
2015-06-05,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,279.2951389,733316570.9,1.606832,55204982127,0,19541415789,5753.2,5.7532,4756.1,4.7561
2015-06-05,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,250.1793056,437913411.1,0.959549,55204982127,0,19541415789,3835.4,3.8354,3170.7,3.1707
2015-06-05,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,3170.7,3.1707
2015-06-05,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,170.9125,940018750,2.059755,55204982127,0,19541415789,12051.5,12.0515,9962.9,9.9629
2015-06-05,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.41111111,197723949,0.43325,55204982127,0,19541415789,7962.5,7.9625,6582.5,6.5825
2015-06-05,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,104.5027778,189018859,0.414175,55204982127,0,19541415789,3963.3,3.9633,3276.4,3.2764
2015-06-05,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.0069444,603789930.6,1.323015,55204982127,0,19541415789,12599.3,12.5993,10415.7,10.4157
2015-06-05,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,6249.4,6.2494
2015-06-05,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.6347222,409172844.2,0.896573,55204982127,0,19541415789,8821.5,8.8215,7292.7,7.2927
2015-06-05,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,132.5513889,533519340.3,1.169039,55204982127,0,19541415789,8819.5,8.8195,7291,7.291
2015-06-05,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.5833333,657708333.3,1.441161,55204982127,0,19541415789,12051.5,12.0515,9962.9,9.9629
2015-06-05,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,126.1597222,539332812.5,1.181778,55204982127,0,19541415789,9367.3,9.3673,7743.9,7.7439
2015-06-05,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.4444444,612805555.6,1.34277,55204982127,0,19541415789,9296.1,9.2961,7685,7.685
2015-06-05,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,7064.6,7.0646
2015-06-05,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19541415789,0,0,6045.96,120.9192
2015-06-05,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,134.4353833,279970484.6,0.613467,55204982127,0,19541415789,4563.3,4.5633,3772.4,3.7724
2015-06-05,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,12498.9,12.4989
2015-06-05,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,110.7833333,318502083.3,0.697897,55204982127,0,19541415789,6299.7,6.2997,5207.9,5.2079
2015-06-05,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,136.0954222,1360954222,2.982102,55204982127,0,19541415789,21911.8,21.9118,18114.3,18.1143
2015-06-05,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,114.4494028,1144494028,2.507798,55204982127,0,19541415789,21911.8,21.9118,18114.3,18.1143
2015-06-05,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.46055556,590763333.3,1.294472,55204982127,0,19541415789,13147.1,13.1471,10868.6,10.8686
2015-06-05,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,161.7916667,728062500,1.595319,55204982127,0,19541415789,9860.3,9.8603,8151.4,8.1514
2015-06-05,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,171.7125,686850000,1.505015,55204982127,0,19541415789,8764.7,8.7647,7245.7,7.2457
2015-06-05,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,97.89236111,281440538.2,0.616688,55204982127,0,19541415789,6299.7,6.2997,5207.9,5.2079
2015-06-05,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,106.9826389,395835763.9,0.867349,55204982127,0,19541415789,8107.4,8.1074,6702.3,6.7023
2015-06-05,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,114.2886944,460011995.1,1.007971,55204982127,0,19541415789,8819.5,8.8195,7291,7.291
2015-06-05,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,125.8006444,844104692,1.849589,55204982127,0,19541415789,14702.5,14.7025,12154.4,12.1544
2015-06-05,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,12498.9,12.4989
2015-06-05,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,6249.4,6.2494
2015-06-05,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,146.1136333,852523478.5,1.868036,55204982127,0,19541415789,12784.8,12.7848,10569.1,10.5691
2015-06-05,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,34.24722222,102741666.7,0.225126,55204982127,0,19541415789,6573.56,65.7356,5434.29,54.3429
2015-06-05,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.5763889,301729166.7,0.661144,55204982127,0,19541415789,6573.6,6.5736,5434.3,5.4343
2015-06-05,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,146.2916667,504706250,1.105905,55204982127,0,19541415789,7559.6,7.5596,6249.4,6.2494
2015-06-05,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,107.7417556,646450533.3,1.416493,55204982127,0,19541415789,13147.1,13.1471,10868.6,10.8686
2015-06-05,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,112.9305556,519480555.6,1.138278,55204982127,0,19541415789,10079.5,10.0795,8332.6,8.3326
2015-06-05,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,122.5655556,486278841.7,1.065527,55204982127,0,19541415789,8693.5,8.6935,7186.9,7.1869
2015-06-05,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.70694444,278120833.3,0.609414,55204982127,0,19541415789,6573.6,6.5736,5434.3,5.4343
2015-06-05,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,203.4541667,1342797500,2.942317,55204982127,0,19541415789,14461.8,14.4618,11955.4,11.9554
2015-06-05,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,146.2111111,774918888.9,1.69799,55204982127,0,19541415789,11613.3,11.6133,9600.6,9.6006
2015-06-05,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,10868.6,10.8686
2015-06-05,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,139.1691256,626261065,1.372254,55204982127,0,19541415789,9860.3,9.8603,8151.4,8.1514
2015-06-05,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,123.8763889,391759079.9,0.858417,55204982127,0,19541415789,6929.6,6.9296,5728.7,5.7287
2015-06-05,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,8332.6,8.3326
2015-06-05,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.8680556,259899445.6,0.569488,55204982127,0,19541415789,5430.5,5.4305,4489.4,4.4894
2015-06-05,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,219.0333444,542840662.8,1.189464,55204982127,0,19541415789,5430.5,5.4305,4489.4,4.4894
2015-06-05,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,115.1666667,310950000,0.681349,55204982127,0,19541415789,5916.2,5.9162,4890.9,4.8909
2015-06-05,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,121.7361111,322600694.4,0.706878,55204982127,0,19541415789,5806.6,5.8066,4800.3,4.8003
2015-06-05,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,166.3245833,833791968.9,1.826992,55204982127,0,19541415789,10984.5,10.9845,9080.8,9.0808
