Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-26,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.15,7.09220000000,,7348544.00,103981897.6000000 ,0.00336122712,,,,,US4932674058,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,71.15,26.24390445064,,12930601.00,920012261.1500000 ,0.02973950496,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,49.42,44.00047579173,,33942411.00,1677433951.6200000 ,0.05422325052,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,22.25,21.92200000000,,1718735.00,38241853.7500000 ,0.00123617244,,,,,US472319AG74,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,48.3,17.22860000000,,2148944.00,103793995.2000000 ,0.00335515315,,,,,US58471AAB17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.39,53.83070000000,,61026714.00,1305361412.4600000 ,0.04219596176,,,,,US55303QAE08,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.21,38.04360000000,,23325470.00,1124520908.7000000 ,0.03635027113,,,,,US595017AB07,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.66,98.49406617256,,86120370.00,1896726661.1049800 ,0.06131191324,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,64.34,24.52770000000,,10765282.00,692638243.8800000 ,0.02238961300,,,,,US60855RAC43,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,65.42,5.25980000000,,1875244.00,122678462.4800000 ,0.00396559578,,,,,US530715AN13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,92.89,8.61330000000,,791533.00,73525500.3700000 ,0.00237672048,,,,,US64118QAB32,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.16,22.78940000000,,2685452.00,59426302.8571520 ,0.00192096226,,,,,US651639AJ57,0.99860000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,14,21.92200000000,,2801631.00,39222834.0000000 ,0.00126788274,,,,,US67020YAF79,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,43.98,23.73440000000,,5102984.00,224429236.3200000 ,0.00725470156,,,,,US670704AC96,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,14.72,64.47800000000,,17484218.00,257367688.9600000 ,0.00831944093,,,,,US680223AH76,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,75.87,13.35098930179,,22017951.00,1589375647.6192000 ,0.05137675545,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.63,95.23809530000,,7963842.00,92619482.4600000 ,0.00299393570,,,,,US682189AH82,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,23.19,21.06420000000,,918117.00,21291133.2300000 ,0.00068823840,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,54.47,15.21720000000,,3399534.00,185172616.9800000 ,0.00598572670,,,,,US73640QAB14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1140.36,0.94260914479,,1310581.00,1494534149.1600000 ,0.04831099281,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,53,9.01190000000,,3447640.00,182724920.0000000 ,0.00590660461,,,,,US74734MAA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.44,90.07918240027,,59982008.00,986104211.5200000 ,0.03187593505,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.48,41.13200000000,,3759104.00,69468241.9200000 ,0.00224556912,,,,,US758075AB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.295,9.52900000000,,2328433.00,149706599.7350000 ,0.00483928351,,,,,US780287AA66,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,35.9,24.56040000000,,5361153.00,192465392.7000000 ,0.00622146654,,,,,US74973WAB37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,65.99,15.05120000000,,5349589.00,353019378.1100000 ,0.01141139307,,,,,US79466LAD64,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,66.2,19.16870000000,,9833479.00,650976309.8000000 ,0.02104288607,,,,,US80004CAD39,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.82,12.87912940000,,31237754.00,56852712.2800000 ,0.00183777064,,,,,US80007P8775,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.08,15.58470000000,,2761958.00,127271024.6400000 ,0.00411405090,,,,,US82568PAB22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,128.28,11.87580000000,,3264381.00,418754794.6800000 ,0.01353629817,,,,,US78444FAC05,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.41,45.51408883290,,18160425.00,443295974.2500000 ,0.01432959470,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.39,60.49610000000,,27144345.00,363462779.5500000 ,0.01174897726,,,,,US86074QAL68,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,15.25,23.44490000000,,4391101.00,66964290.2500000 ,0.00216462859,,,,,US861642AN69,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,190.405,8.03060000000,,4476448.00,852338081.4400000 ,0.02755192911,,,,,US88160RAA95,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,62.42,22.80839810000,,11728703.00,732105641.2600000 ,0.02366540128,,,,,US88163VAE92,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,34.39,19.69450000000,,7513505.00,516778873.9000000 ,0.01670493811,,,,,US896522AF60,2.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.84,39.54910000000,,9535570.00,236863558.8000000 ,0.00765664250,,,,,US912909AH17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.42,15.32230000000,,1865961.00,82885987.6200000 ,0.00267929934,,,,,US94770VAF94,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,152.82,13.27900000000,,2944294.00,449947009.0800000 ,0.01454459019,,,,,US94973VBG14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,83.98,12.00750000000,,2369775.00,199013704.5000000 ,0.00643314149,,,,,US98138HAC51,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.69,39.31400000000,,8001415.00,205556351.3500000 ,0.00664463332,,,,,US98235TAC18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,39.98,33.36810000000,,14447554.00,577613208.9200000 ,0.01867141517,,,,,US983919AF83,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.4,132.55000348841,,71620578.00,673233433.2000000 ,0.02176235021,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,172.63,18.02964129227,,15822204.00,1514744448.1284200 ,0.04896429311,,,,,US795435AE61/US795435AC06,0.55456967676,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
