Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-08,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,120.125,444462500,0.975473,55204982127,0,19541627488,8120.5,8.1205,6702.3,6.7023
2015-06-08,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,84.92916667,254787500,0.559188,55204982127,0,19541627488,6584.2,6.5842,5434.3,5.4343
2015-06-08,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,153.3680556,613472222.2,1.346402,55204982127,0,19541627488,8778.9,8.7789,7245.7,7.2457
2015-06-08,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,105.6658333,422663333.3,0.927629,55204982127,0,19541627488,8778.9,8.7789,7245.7,7.2457
2015-06-08,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,104.7986111,314395833.3,0.690012,55204982127,0,19541627488,6584.2,6.5842,5434.3,5.4343
2015-06-08,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,16665.2,16.6652
2015-06-08,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,159.1607678,1423312783,3.123779,55204982127,0,19541627488,19626.6,19.6266,16198.9,16.1989
2015-06-08,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,125.1826389,1168637164,2.564836,55204982127,0,19541627488,20488.8,20.4888,16910.5,16.9105
2015-06-08,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.40277778,393611111.1,0.863868,55204982127,0,19541627488,8778.9,8.7789,7245.7,7.2457
2015-06-08,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,172.3697917,861848958.3,1.891521,55204982127,0,19541627488,10973.6,10.9736,9057.2,9.0572
2015-06-08,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,102.3211806,665087673.6,1.459684,55204982127,0,19541627488,14265.7,14.2657,11774.3,11.7743
2015-06-08,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.4548611,387664885.3,0.850818,55204982127,0,19541627488,6375.32,63.7532,5261.91,52.6191
2015-06-08,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,12488.2,12.4882
2015-06-08,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,243.4177083,994181820.4,2.181955,55204982127,0,19541627488,8963.8,8.9638,7398.4,7.3984
2015-06-08,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,136.0319444,357165110.1,0.783879,55204982127,0,19541627488,5762.5,5.7625,4756.1,4.7561
2015-06-08,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,8079,8.079
2015-06-08,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,201.7100889,806840355.6,1.770792,55204982127,0,19541627488,8778.9,8.7789,7245.7,7.2457
2015-06-08,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.0000089,355350030.7,0.779895,55204982127,0,19541627488,7571.8,7.5718,6249.4,6.2494
2015-06-08,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,8931.8,8.9318
2015-06-08,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,120.1488778,201545532.5,0.442337,55204982127,0,19541627488,3681.6,3.6816,3038.6,3.0386
2015-06-08,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,162.7472222,813736111.1,1.785926,55204982127,0,19541627488,10973.6,10.9736,9057.2,9.0572
2015-06-08,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.1388889,390329166.7,0.856665,55204982127,0,19541627488,7571.8,7.5718,6249.4,6.2494
2015-06-08,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,24312,24.312
2015-06-08,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,191.8661806,1287395180,2.825477,55204982127,0,19541627488,14726.3,14.7263,12154.4,12.1544
2015-06-08,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,278.2440972,892902948.7,1.959676,55204982127,0,19541627488,7043,7.043,5813,5.813
2015-06-08,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,275.4461806,723210756.2,1.587248,55204982127,0,19541627488,5762.5,5.7625,4756.1,4.7561
2015-06-08,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,246.6970139,431818014,0.947721,55204982127,0,19541627488,3841.6,3.8416,3170.7,3.1707
2015-06-08,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,3170.7,3.1707
2015-06-08,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,171.996875,945982812.5,2.076171,55204982127,0,19541627488,12071,12.071,9962.9,9.9629
2015-06-08,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.01527778,196285534.6,0.430793,55204982127,0,19541627488,7975.4,7.9754,6582.5,6.5825
2015-06-08,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,104.7548611,189474813.5,0.415845,55204982127,0,19541627488,3969.7,3.9697,3276.4,3.2764
2015-06-08,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.0204861,603867795.1,1.325323,55204982127,0,19541627488,12619.7,12.6197,10415.7,10.4157
2015-06-08,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,6249.4,6.2494
2015-06-08,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.6576389,409265104.8,0.898224,55204982127,0,19541627488,8835.8,8.8358,7292.7,7.2927
2015-06-08,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,131.9493056,531095954.9,1.165609,55204982127,0,19541627488,8833.8,8.8338,7291,7.291
2015-06-08,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.3645833,656505208.3,1.440848,55204982127,0,19541627488,12071,12.071,9962.9,9.9629
2015-06-08,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,126.4368056,540517343.8,1.186287,55204982127,0,19541627488,9382.4,9.3824,7743.9,7.7439
2015-06-08,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.7236111,613989920.1,1.347539,55204982127,0,19541627488,9311.1,9.3111,7685,7.685
2015-06-08,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,7064.6,7.0646
2015-06-08,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19541627488,0,0,6045.96,120.9192
2015-06-08,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,132.1370583,275184072.3,0.603953,55204982127,0,19541627488,4570.7,4.5707,3772.4,3.7724
2015-06-08,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,12498.9,12.4989
2015-06-08,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,111.0583333,319292708.3,0.700759,55204982127,0,19541627488,6309.8,6.3098,5207.9,5.2079
2015-06-08,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,134.8614556,1348614556,2.959837,55204982127,0,19541627488,21947.2,21.9472,18114.3,18.1143
2015-06-08,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,113.3321894,1133321894,2.487329,55204982127,0,19541627488,21947.2,21.9472,18114.3,18.1143
2015-06-08,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,99.45138889,596708333.3,1.30961,55204982127,0,19541627488,13168.3,13.1683,10868.6,10.8686
2015-06-08,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,161.3166667,725925000,1.593205,55204982127,0,19541627488,9876.3,9.8763,8151.4,8.1514
2015-06-08,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,170.65315,682612600,1.498146,55204982127,0,19541627488,8778.9,8.7789,7245.7,7.2457
2015-06-08,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,97.68090278,280832595.5,0.61635,55204982127,0,19541627488,6309.8,6.3098,5207.9,5.2079
2015-06-08,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,107.0065972,395924409.7,0.868945,55204982127,0,19541627488,8120.5,8.1205,6702.3,6.7023
2015-06-08,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,114.1617361,459500987.8,1.008478,55204982127,0,19541627488,8833.8,8.8338,7291,7.291
2015-06-08,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,124.2965278,834012280,1.830427,55204982127,0,19541627488,14726.3,14.7263,12154.4,12.1544
2015-06-08,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,12498.9,12.4989
2015-06-08,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,6249.4,6.2494
2015-06-08,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,144.5088483,843160102.5,1.850504,55204982127,0,19541627488,12805.5,12.8055,10569.1,10.5691
2015-06-08,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,34.36855556,103105666.7,0.226289,55204982127,0,19541627488,6584.19,65.8419,5434.29,54.3429
2015-06-08,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.7034722,302110416.7,0.663049,55204982127,0,19541627488,6584.2,6.5842,5434.3,5.4343
2015-06-08,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,144.8166667,499617500,1.096523,55204982127,0,19541627488,7571.8,7.5718,6249.4,6.2494
2015-06-08,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,106.9759722,641855833.3,1.408697,55204982127,0,19541627488,13168.3,13.1683,10868.6,10.8686
2015-06-08,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,112.0888889,515608888.9,1.131619,55204982127,0,19541627488,10095.7,10.0957,8332.6,8.3326
2015-06-08,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,122.4451389,485801088.5,1.066199,55204982127,0,19541627488,8707.6,8.7076,7186.9,7.1869
2015-06-08,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.66152778,277984583.3,0.6101,55204982127,0,19541627488,6584.2,6.5842,5434.3,5.4343
2015-06-08,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,208.3495667,1375107140,3.017981,55204982127,0,19541627488,14485.2,14.4852,11955.4,11.9554
2015-06-08,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,143.5881944,761017430.6,1.670223,55204982127,0,19541627488,11632,11.632,9600.6,9.6006
2015-06-08,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,10868.6,10.8686
2015-06-08,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,140.2499522,631124785,1.385145,55204982127,0,19541627488,9876.3,9.8763,8151.4,8.1514
2015-06-08,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,123.3243056,390013116.3,0.855971,55204982127,0,19541627488,6940.8,6.9408,5728.7,5.7287
2015-06-08,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,8332.6,8.3326
2015-06-08,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.3888889,258711904.2,0.567801,55204982127,0,19541627488,5439.3,5.4393,4489.4,4.4894
2015-06-08,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,219.1154611,543044176.4,1.191832,55204982127,0,19541627488,5439.3,5.4393,4489.4,4.4894
2015-06-08,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,114.9550167,310378545,0.681195,55204982127,0,19541627488,5925.8,5.9258,4890.9,4.8909
2015-06-08,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,121.5027778,321982361.1,0.706663,55204982127,0,19541627488,5816,5.816,4800.3,4.8003
2015-06-08,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,166.5964583,835154889.4,1.832935,55204982127,0,19541627488,11002.2,11.0022,9080.8,9.0808
