Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-07-02,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,103.3055556,413222222.2,0.729232,57873283158,0,553266532.8,7059,7.059,6911.7,6.9117
2015-07-02,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,93.81875,226402876.5,0.399543,57873283158,0,553266532.8,4258.7,4.2587,4169.8,4.1698
2015-07-02,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,106.9368056,424271776,0.748732,57873283158,0,553266532.8,7001.6,7.0016,6855.5,6.8555
2015-07-02,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,133.4,519622348,0.917001,57873283158,0,553266532.8,6874.1,6.8741,6730.6,6.7306
2015-07-02,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,553266532.8,0,0,3956.1,3.9561
2015-07-02,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,155.4025567,582759587.5,1.028422,57873283158,0,553266532.8,6617.8,6.6178,6479.7,6.4797
2015-07-02,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,160.4430733,601661525,1.061779,57873283158,0,553266532.8,6617.8,6.6178,6479.7,6.4797
2015-07-02,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,121.375,449087500,0.792525,57873283158,0,553266532.8,6529.6,6.5296,6393.3,6.3933
2015-07-02,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,102.5107639,379289826.4,0.66935,57873283158,0,553266532.8,6529.6,6.5296,6393.3,6.3933
2015-07-02,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,108.0065972,388823750,0.686175,57873283158,0,553266532.8,6353.1,6.3531,6220.5,6.2205
2015-07-02,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,124.0739583,442857179.5,0.78153,57873283158,0,553266532.8,6298.9,6.2989,6167.4,6.1674
2015-07-02,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,140.1732733,490606456.7,0.865795,57873283158,0,553266532.8,6176.6,6.1766,6047.7,6.0477
2015-07-02,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,101.4305556,355006944.4,0.626497,57873283158,0,553266532.8,6176.6,6.1766,6047.7,6.0477
2015-07-02,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,119.5836806,418542881.9,0.738622,57873283158,0,553266532.8,6176.6,6.1766,6047.7,6.0477
2015-07-02,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,104.125,364437500,0.643139,57873283158,0,553266532.8,6176.6,6.1766,6047.7,6.0477
2015-07-02,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,108.0911344,378318970.6,0.667637,57873283158,0,553266532.8,6176.6,6.1766,6047.7,6.0477
2015-07-02,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,112.9729167,238547403,0.420975,57873283158,0,553266532.8,3726.3,3.7263,3648.6,3.6486
2015-07-02,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,112.8993056,389502604.2,0.687373,57873283158,0,553266532.8,6088.4,6.0884,5961.3,5.9613
2015-07-02,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,126.5635728,436644326.1,0.770566,57873283158,0,553266532.8,6088.4,6.0884,5961.3,5.9613
2015-07-02,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,103.6044333,357435295,0.630782,57873283158,0,553266532.8,6088.4,6.0884,5961.3,5.9613
2015-07-02,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,99.53862889,343408269.7,0.606028,57873283158,0,553266532.8,6088.4,6.0884,5961.3,5.9613
2015-07-02,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,91.82994889,191133030,0.337301,57873283158,0,553266532.8,3673.1,3.6731,3596.4,3.5964
2015-07-02,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,102.5709472,353869767.9,0.62449,57873283158,0,553266532.8,6088.4,6.0884,5961.3,5.9613
2015-07-02,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,101.8784722,351480729.2,0.620274,57873283158,0,553266532.8,6088.4,6.0884,5961.3,5.9613
2015-07-02,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,114.0972222,393635416.7,0.694666,57873283158,0,553266532.8,6088.4,6.0884,5961.3,5.9613
2015-07-02,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,109.1856556,376690511.7,0.664763,57873283158,0,553266532.8,6088.4,6.0884,5961.3,5.9613
2015-07-02,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,93.86458333,323832812.5,0.571482,57873283158,0,553266532.8,6088.4,6.0884,5961.3,5.9613
2015-07-02,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,125.00473,248870093.1,0.439192,57873283158,0,553266532.8,3513.4,3.5134,3440.1,3.4401
2015-07-02,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,80.26111111,260848611.1,0.460331,57873283158,0,553266532.8,5735.4,5.7354,5615.7,5.6157
2015-07-02,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,129.5474761,409693893.2,0.723005,57873283158,0,553266532.8,5581,5.581,5464.5,5.4645
2015-07-02,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,109.1326389,345131970.5,0.60907,57873283158,0,553266532.8,5581,5.581,5464.5,5.4645
2015-07-02,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,104.6465278,195712616.2,0.345383,57873283158,0,553266532.8,3300.5,3.3005,3231.6,3.2316
2015-07-02,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.4045139,313213541.7,0.552742,57873283158,0,553266532.8,5294.2,5.2942,5183.7,5.1837
2015-07-02,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,96.41513778,289245413.3,0.510444,57873283158,0,553266532.8,5294.2,5.2942,5183.7,5.1837
2015-07-02,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,100.7201389,302160416.7,0.533236,57873283158,0,553266532.8,5294.2,5.2942,5183.7,5.1837
