Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-12,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,5165.6,5.1656
2015-06-12,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,113.641565,397745477.5,0.872819,55204982127,0,19541909757,7680.5,7.6805,6340,6.34
2015-06-12,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,197.43125,728604808.1,1.598862,55204982127,0,19541909757,8098.3,8.0983,6684.9,6.6849
2015-06-12,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,88.88125,255533593.8,0.560747,55204982127,0,19541909757,6308.9,6.3089,5207.9,5.2079
2015-06-12,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,206.38125,619143750,1.358659,55204982127,0,19541909757,6583.2,6.5832,5434.3,5.4343
2015-06-12,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,14914.7,14.9147
2015-06-12,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,121.88125,426584375,0.936103,55204982127,0,19541909757,7680.5,7.6805,6340,6.34
2015-06-12,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,114.282855,342848565,0.752352,55204982127,0,19541909757,6583.2,6.5832,5434.3,5.4343
2015-06-12,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,84.2125,361661528.9,0.793636,55204982127,0,19541909757,9424.2,9.4242,7779.4,7.7794
2015-06-12,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,131.3161111,656580555.6,1.44081,55204982127,0,19541909757,10972.1,10.9721,9057.2,9.0572
2015-06-12,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,166.2698333,748214250,1.641893,55204982127,0,19541909757,9874.9,9.8749,8151.4,8.1514
2015-06-12,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,7336.3,7.3363
2015-06-12,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,120.125,444462500,0.975335,55204982127,0,19541909757,8119.3,8.1193,6702.3,6.7023
2015-06-12,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.07083333,255212500,0.560042,55204982127,0,19541909757,6583.2,6.5832,5434.3,5.4343
2015-06-12,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,157.0596333,628238533.3,1.378616,55204982127,0,19541909757,8777.7,8.7777,7245.7,7.2457
2015-06-12,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,104.3075,417230000,0.915576,55204982127,0,19541909757,8777.7,8.7777,7245.7,7.2457
2015-06-12,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,103.5763889,310729166.7,0.681869,55204982127,0,19541909757,6583.2,6.5832,5434.3,5.4343
2015-06-12,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,16665.2,16.6652
2015-06-12,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,160.9876039,1439649467,3.159189,55204982127,0,19541909757,19623.8,19.6238,16198.9,16.1989
2015-06-12,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,124.2921167,1160323732,2.546232,55204982127,0,19541909757,20485.9,20.4859,16910.5,16.9105
2015-06-12,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.45833333,393833333.3,0.864234,55204982127,0,19541909757,8777.7,8.7777,7245.7,7.2457
2015-06-12,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,173.552225,867761125,1.904228,55204982127,0,19541909757,10972.1,10.9721,9057.2,9.0572
2015-06-12,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,102.265625,664726562.5,1.458686,55204982127,0,19541909757,14263.7,14.2637,11774.3,11.7743
2015-06-12,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.0409722,389367443.7,0.854434,55204982127,0,19541909757,6374.42,63.7442,5261.91,52.6191
2015-06-12,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,12488.2,12.4882
2015-06-12,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,241.071875,984600821.3,2.160623,55204982127,0,19541909757,8962.6,8.9626,7398.4,7.3984
2015-06-12,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,134.6625,353569500.5,0.775878,55204982127,0,19541909757,5761.6,5.7616,4756.1,4.7561
2015-06-12,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,8079,8.079
2015-06-12,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,203.7462,814984800,1.788415,55204982127,0,19541909757,8777.7,8.7777,7245.7,7.2457
2015-06-12,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.0611094,355560827.6,0.780248,55204982127,0,19541909757,7570.7,7.5707,6249.4,6.2494
2015-06-12,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,8931.8,8.9318
2015-06-12,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,119.1138889,199809374.9,0.438465,55204982127,0,19541909757,3681.1,3.6811,3038.6,3.0386
2015-06-12,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,167.5194444,837597222.2,1.838036,55204982127,0,19541909757,10972.1,10.9721,9057.2,9.0572
2015-06-12,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.6944444,392245833.3,0.86075,55204982127,0,19541909757,7570.7,7.5707,6249.4,6.2494
2015-06-12,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,24312,24.312
2015-06-12,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,192.6397917,1292586002,2.836471,55204982127,0,19541909757,14724.2,14.7242,12154.4,12.1544
2015-06-12,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,262.5204861,842444883.7,1.848674,55204982127,0,19541909757,7042,7.042,5813,5.813
2015-06-12,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,260.3559028,683589763.2,1.50008,55204982127,0,19541909757,5761.7,5.7617,4756.1,4.7561
2015-06-12,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,232.720625,407353767.8,0.893903,55204982127,0,19541909757,3841.1,3.8411,3170.7,3.1707
2015-06-12,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,3170.7,3.1707
2015-06-12,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,173.434375,953889062.5,2.093229,55204982127,0,19541909757,12069.3,12.0693,9962.9,9.9629
2015-06-12,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.05416667,196426852.5,0.431042,55204982127,0,19541909757,7974.3,7.9743,6582.5,6.5825
2015-06-12,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,104.6326389,189253744.6,0.415301,55204982127,0,19541909757,3969.1,3.9691,3276.4,3.2764
2015-06-12,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.6635417,596065364.6,1.308015,55204982127,0,19541909757,12617.9,12.6179,10415.7,10.4157
2015-06-12,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,6249.4,6.2494
2015-06-12,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.9381944,410394597.8,0.900576,55204982127,0,19541909757,8834.5,8.8345,7292.7,7.2927
2015-06-12,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,133.1048611,535747066,1.175652,55204982127,0,19541909757,8832.5,8.8325,7291,7.291
2015-06-12,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.90625,664984375,1.459252,55204982127,0,19541909757,12069.3,12.0693,9962.9,9.9629
2015-06-12,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,126.7229167,541740468.8,1.188804,55204982127,0,19541909757,9381.1,9.3811,7743.9,7.7439
2015-06-12,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.95,614950375,1.349457,55204982127,0,19541909757,9309.8,9.3098,7685,7.685
2015-06-12,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,7064.6,7.0646
2015-06-12,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19541909757,0,0,6045.96,120.9192
2015-06-12,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,133.825625,278700622.9,0.611585,55204982127,0,19541909757,4570,4.57,3772.4,3.7724
2015-06-12,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,12498.9,12.4989
2015-06-12,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,112.0916667,322263541.7,0.70718,55204982127,0,19541909757,6308.9,6.3089,5207.9,5.2079
2015-06-12,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,136.3041667,1363041667,2.99108,55204982127,0,19541909757,21944.2,21.9442,18114.3,18.1143
2015-06-12,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,113.4564583,1134564583,2.489706,55204982127,0,19541909757,21944.2,21.9442,18114.3,18.1143
2015-06-12,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,99.97916667,599875000,1.316375,55204982127,0,19541909757,13166.5,13.1665,10868.6,10.8686
2015-06-12,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,163.9125,737606250,1.618615,55204982127,0,19541909757,9874.9,9.8749,8151.4,8.1514
2015-06-12,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,175.74165,702966600,1.542601,55204982127,0,19541909757,8777.7,8.7777,7245.7,7.2457
2015-06-12,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.48229167,283136588.5,0.621319,55204982127,0,19541909757,6308.9,6.3089,5207.9,5.2079
2015-06-12,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,105.7885417,391417604.2,0.858933,55204982127,0,19541909757,8119.3,8.1193,6702.3,6.7023
2015-06-12,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,113.3822917,456363724,1.001452,55204982127,0,19541909757,8832.5,8.8325,7291,7.291
2015-06-12,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,124.6743056,836547115.9,1.835732,55204982127,0,19541909757,14724.2,14.7242,12154.4,12.1544
2015-06-12,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,12498.9,12.4989
2015-06-12,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,6249.4,6.2494
2015-06-12,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,142.471655,831273770.6,1.82416,55204982127,0,19541909757,12803.7,12.8037,10569.1,10.5691
2015-06-12,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,32.63333333,97900000,0.214833,55204982127,0,19541909757,6583.24,65.8324,5434.29,54.3429
2015-06-12,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,99.58125,298743750,0.655568,55204982127,0,19541909757,6583.2,6.5832,5434.3,5.4343
2015-06-12,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,144.35,498007500,1.092835,55204982127,0,19541909757,7570.7,7.5707,6249.4,6.2494
2015-06-12,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,107.9855278,647913166.7,1.421791,55204982127,0,19541909757,13166.5,13.1665,10868.6,10.8686
2015-06-12,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,111.6333333,513513333.3,1.126862,55204982127,0,19541909757,10094.3,10.0943,8332.6,8.3326
2015-06-12,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,118.4645833,470008234.4,1.031393,55204982127,0,19541909757,8706.3,8.7063,7186.9,7.1869
2015-06-12,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.99097222,278972916.7,0.612182,55204982127,0,19541909757,6583.2,6.5832,5434.3,5.4343
2015-06-12,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,205.5917333,1356905440,2.977614,55204982127,0,19541909757,14483.1,14.4831,11955.4,11.9554
2015-06-12,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,145.0909722,768982152.8,1.687466,55204982127,0,19541909757,11630.4,11.6304,9600.6,9.6006
2015-06-12,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,10868.6,10.8686
2015-06-12,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,138.4402328,622981047.5,1.367079,55204982127,0,19541909757,9874.9,9.8749,8151.4,8.1514
2015-06-12,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,121.7298611,384970685.8,0.844786,55204982127,0,19541909757,6939.8,6.9398,5728.7,5.7287
2015-06-12,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,8332.6,8.3326
2015-06-12,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.1666667,258161160.4,0.566513,55204982127,0,19541909757,5438.5,5.4385,4489.4,4.4894
2015-06-12,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,220.1604167,545633939,1.197348,55204982127,0,19541909757,5438.5,5.4385,4489.4,4.4894
2015-06-12,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,116.68125,315039375,0.691327,55204982127,0,19541909757,5924.9,5.9249,4890.9,4.8909
2015-06-12,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,122.9,325685000,0.714688,55204982127,0,19541909757,5815.2,5.8152,4800.3,4.8003
2015-06-12,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,166.500625,834674473,1.831623,55204982127,0,19541909757,11000.7,11.0007,9080.8,9.0808
