Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-09-08,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,117.2377083,244155200.8,0.63183,55204982127,0,23828324166,5389.3,5.3893,3772.4,3.7724
2015-09-08,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,12498.9,12.4989
2015-09-08,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,102.5583333,294855208.3,0.763033,55204982127,0,23828324166,7440,7.44,5207.9,5.2079
2015-09-08,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,143.7305556,1437305556,3.71949,55204982127,0,23828324166,25878.2,25.8782,18114.3,18.1143
2015-09-08,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,120.3587944,1203587944,3.11467,55204982127,0,23828324166,25878.2,25.8782,18114.3,18.1143
2015-09-08,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,96.18118889,577087133.3,1.493398,55204982127,0,23828324166,15526.9,15.5269,10868.6,10.8686
2015-09-08,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,8151.4,8.1514
2015-09-08,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,164.29375,657175000,1.700651,55204982127,0,23828324166,10351.3,10.3513,7245.7,7.2457
2015-09-08,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,97.96215278,281641189.2,0.728837,55204982127,0,23828324166,7440,7.44,5207.9,5.2079
2015-09-08,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,97.17284722,359539534.7,0.930424,55204982127,0,23828324166,9574.9,9.5749,6702.3,6.7023
2015-09-08,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,7291,7.291
2015-09-08,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,123.9920278,831969127.7,2.152987,55204982127,0,23828324166,17363.9,17.3639,12154.4,12.1544
2015-09-08,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,12498.9,12.4989
2015-09-08,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,6249.4,6.2494
2015-09-08,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,127.3897333,743275874.5,1.923465,55204982127,0,23828324166,15099.1,15.0991,10569.1,10.5691
2015-09-08,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,16.30555556,48916666.67,0.126588,55204982127,0,23828324166,7763.49,77.6349,5434.29,54.3429
2015-09-08,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,93.76597222,281297916.7,0.727949,55204982127,0,23828324166,7763.5,7.7635,5434.3,5.4343
2015-09-08,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,130.3166667,449592500,1.163465,55204982127,0,23828324166,8928,8.928,6249.4,6.2494
2015-09-08,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,102.5884722,615530833.3,1.592884,55204982127,0,23828324166,15526.9,15.5269,10868.6,10.8686
2015-09-08,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,104.7763889,481971388.9,1.247256,55204982127,0,23828324166,11904,11.904,8332.6,8.3326
2015-09-08,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,98.00763889,388845307.3,1.006262,55204982127,0,23828324166,10267.2,10.2672,7186.9,7.1869
2015-09-08,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,81.53402778,244602083.3,0.632986,55204982127,0,23828324166,7763.5,7.7635,5434.3,5.4343
2015-09-08,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,198.7166667,1311530000,3.394005,55204982127,0,23828324166,17079.6,17.0796,11955.4,11.9554
2015-09-08,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,151.9006944,805073680.6,2.083387,55204982127,0,23828324166,13715.5,13.7155,9600.6,9.6006
2015-09-08,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,10868.6,10.8686
2015-09-08,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,127.6690972,574510937.5,1.486732,55204982127,0,23828324166,11645.2,11.6452,8151.4,8.1514
2015-09-08,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,104.9493056,331902178.8,0.858903,55204982127,0,23828324166,8184,8.184,5728.7,5.7287
2015-09-08,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,8332.6,8.3326
2015-09-08,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,101.0086889,250334595.2,0.647821,55204982127,0,23828324166,6413.5,6.4135,4489.4,4.4894
2015-09-08,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,196.4213611,486800318.5,1.259752,55204982127,0,23828324166,6413.5,6.4135,4489.4,4.4894
2015-09-08,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,111.2354167,300335625,0.777215,55204982127,0,23828324166,6987.1,6.9871,4890.9,4.8909
2015-09-08,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,4800.3,4.8003
2015-09-08,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,151.9452083,761707571.3,1.971163,55204982127,0,23828324166,12972.9,12.9729,9080.8,9.0808
