Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-02,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,117.6928,435463360,0.880561,55204982127,0,14607440860,7481.9,7.4819,6702.3,6.7023
2015-04-02,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,81.27916667,243837500,0.493069,55204982127,0,14607440860,6066.4,6.0664,5434.3,5.4343
2015-04-02,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,157.9097222,631638888.9,1.277252,55204982127,0,14607440860,8088.5,8.0885,7245.7,7.2457
2015-04-02,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,119.8938333,479575333.3,0.96976,55204982127,0,14607440860,8088.5,8.0885,7245.7,7.2457
2015-04-02,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,116.9894778,350968433.3,0.709701,55204982127,0,14607440860,6066.4,6.0664,5434.3,5.4343
2015-04-02,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,14607440860,0,0,16665.2,16.6652
2015-04-02,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,158.5003394,1417406830,2.866171,55204982127,0,14607440860,18083.1,18.0831,16198.9,16.1989
2015-04-02,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,125.4272056,1170920305,2.367745,55204982127,0,14607440860,18877.4,18.8774,16910.5,16.9105
2015-04-02,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.36111111,389444444.4,0.787505,55204982127,0,14607440860,8088.5,8.0885,7245.7,7.2457
2015-04-02,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,170.5260417,852630208.3,1.724123,55204982127,0,14607440860,10110.6,10.1106,9057.2,9.0572
2015-04-02,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,103.1440972,670436631.9,1.355706,55204982127,0,14607440860,13143.8,13.1438,11774.3,11.7743
2015-04-02,US4932674058,KEYCORP,7.75,,Pfd,290483900,130.9715278,380451201.8,0.769319,55204982127,0,14607440860,5873.94,58.7394,5261.91,52.6191
2015-04-02,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,14607440860,0,0,12488.2,12.4882
2015-04-02,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,206.4989583,843395953.9,1.705451,55204982127,0,14607440860,8258.9,8.2589,7398.4,7.3984
2015-04-02,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,121.2752778,318420045.5,0.643885,55204982127,0,14607440860,5309.3,5.3093,4756.1,4.7561
2015-04-02,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,234.0673611,1043940431,2.110976,55204982127,0,14607440860,9018.7,9.0187,8079,8.079
2015-04-02,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,223.9892556,895957022.2,1.811736,55204982127,0,14607440860,8088.5,8.0885,7245.7,7.2457
2015-04-02,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.7778072,358033434.9,0.723988,55204982127,0,14607440860,6976.3,6.9763,6249.4,6.2494
2015-04-02,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,14607440860,0,0,8931.8,8.9318
2015-04-02,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,112.5444444,188789362,0.381755,55204982127,0,14607440860,3392,3.392,3038.6,3.0386
2015-04-02,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,146.8805556,734402777.8,1.485053,55204982127,0,14607440860,10110.6,10.1106,9057.2,9.0572
2015-04-02,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,112.8472222,389322916.7,0.787259,55204982127,0,14607440860,6976.3,6.9763,6249.4,6.2494
2015-04-02,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,116.1349278,1558695422,3.151874,55204982127,0,14607440860,27139.8,27.1398,24312,24.312
2015-04-02,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,192.9765972,1294845920,2.618338,55204982127,0,14607440860,13568.2,13.5682,12154.4,12.1544
2015-04-02,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,282.8711806,907751552.4,1.835586,55204982127,0,14607440860,6489.1,6.4891,5813,5.813
2015-04-02,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,281.1984639,738313936,1.492962,55204982127,0,14607440860,5309.3,5.3093,4756.1,4.7561
2015-04-02,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,248.9324306,435730883.3,0.881102,55204982127,0,14607440860,3539.5,3.5395,3170.7,3.1707
2015-04-02,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,14607440860,0,0,3170.7,3.1707
2015-04-02,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,169.146825,930307537.5,1.881197,55204982127,0,14607440860,11121.7,11.1217,9962.9,9.9629
2015-04-02,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.87361111,203038512,0.410569,55204982127,0,14607440860,7348.2,7.3482,6582.5,6.5825
2015-04-02,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,103.9590278,188035354,0.380231,55204982127,0,14607440860,3657.5,3.6575,3276.4,3.2764
2015-04-02,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.4725694,594967274.3,1.203097,55204982127,0,14607440860,11627.2,11.6272,10415.7,10.4157
2015-04-02,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,14607440860,0,0,6249.4,6.2494
2015-04-02,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.9034722,406228893.2,0.821445,55204982127,0,14607440860,8140.9,8.1409,7292.7,7.2927
2015-04-02,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,120.9604389,486865766.5,0.984503,55204982127,0,14607440860,8139,8.139,7291,7.291
2015-04-02,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.2395833,655817708.3,1.326144,55204982127,0,14607440860,11121.7,11.1217,9962.9,9.9629
2015-04-02,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,110.2159722,471173281.3,0.95277,55204982127,0,14607440860,8644.6,8.6446,7743.9,7.7439
2015-04-02,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,122.5819444,520053899.3,1.051613,55204982127,0,14607440860,8578.9,8.5789,7685,7.685
2015-04-02,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,14607440860,0,0,7064.6,7.0646
2015-04-02,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,93.35555556,623179980.9,1.260147,55204982127,0,14607440860,6749.18,134.9836,6045.96,120.9192
2015-04-02,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,125.2802083,260904233.4,0.527581,55204982127,0,14607440860,4211.2,4.2112,3772.4,3.7724
2015-04-02,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.9923333,703747100,1.423063,55204982127,0,14607440860,13952.6,13.9526,12498.9,12.4989
2015-04-02,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,109.5083333,314836458.3,0.636638,55204982127,0,14607440860,5813.6,5.8136,5207.9,5.2079
2015-04-02,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,133.6097222,1336097222,2.701753,55204982127,0,14607440860,20221.2,20.2212,18114.3,18.1143
2015-04-02,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,115.1300728,1151300728,2.328072,55204982127,0,14607440860,20221.2,20.2212,18114.3,18.1143
2015-04-02,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,95.86805556,575208333.3,1.163142,55204982127,0,14607440860,12132.7,12.1327,10868.6,10.8686
2015-04-02,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,155.4428667,699492900,1.414461,55204982127,0,14607440860,9099.6,9.0996,8151.4,8.1514
2015-04-02,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,160.06875,640275000,1.294715,55204982127,0,14607440860,8088.5,8.0885,7245.7,7.2457
2015-04-02,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,101.6454861,292230772.6,0.590927,55204982127,0,14607440860,5813.6,5.8136,5207.9,5.2079
2015-04-02,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,105.2295139,389349201.4,0.787312,55204982127,0,14607440860,7481.9,7.4819,6702.3,6.7023
2015-04-02,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,116.3788194,468424748.3,0.947213,55204982127,0,14607440860,8139,8.139,7291,7.291
2015-04-02,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,119.3756944,800994178,1.619709,55204982127,0,14607440860,13568.2,13.5682,12154.4,12.1544
2015-04-02,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,265.8733333,0,0,55204982127,0,14607440860,0,0,12498.9,12.4989
2015-04-02,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,14607440860,0,0,6249.4,6.2494
2015-04-02,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,138.8738833,810281993.5,1.63849,55204982127,0,14607440860,11798.4,11.7984,10569.1,10.5691
2015-04-02,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,46.77222222,140316666.7,0.283738,55204982127,0,14607440860,6066.38,60.6638,5434.29,54.3429
2015-04-02,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,99.03263889,297097916.7,0.600769,55204982127,0,14607440860,6066.4,6.0664,5434.3,5.4343
2015-04-02,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,161.1846667,556087100,1.124477,55204982127,0,14607440860,6976.3,6.9763,6249.4,6.2494
2015-04-02,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,110.3018056,661810833.3,1.338263,55204982127,0,14607440860,12132.7,12.1327,10868.6,10.8686
2015-04-02,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,116.1258556,534178935.6,1.080176,55204982127,0,14607440860,9301.8,9.3018,8332.6,8.3326
2015-04-02,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,116.7493056,463202869.8,0.936653,55204982127,0,14607440860,8022.8,8.0228,7186.9,7.1869
2015-04-02,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,90.65069444,271952083.3,0.549921,55204982127,0,14607440860,6066.4,6.0664,5434.3,5.4343
2015-04-02,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,162.7294667,1074014480,2.17179,55204982127,0,14607440860,13346,13.346,11955.4,11.9554
2015-04-02,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,149.2298611,790918263.9,1.599334,55204982127,0,14607440860,10717.3,10.7173,9600.6,9.6006
2015-04-02,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,14607440860,0,0,10868.6,10.8686
2015-04-02,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,157.0238606,706607372.5,1.428847,55204982127,0,14607440860,9099.6,9.0996,8151.4,8.1514
2015-04-02,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,122.1011389,386144851.7,0.780832,55204982127,0,14607440860,6395,6.395,5728.7,5.7287
2015-04-02,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,14607440860,0,0,8332.6,8.3326
2015-04-02,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,102.3055556,253548681,0.512707,55204982127,0,14607440860,5011.5,5.0115,4489.4,4.4894
2015-04-02,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,209.3956944,518955220.5,1.049391,55204982127,0,14607440860,5011.5,5.0115,4489.4,4.4894
2015-04-02,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,119.6404167,323029125,0.653205,55204982127,0,14607440860,5459.7,5.4597,4890.9,4.8909
2015-04-02,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,118.3236111,313557569.4,0.634052,55204982127,0,14607440860,5358.6,5.3586,4800.3,4.8003
2015-04-02,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,148.3652083,743760884.2,1.503976,55204982127,0,14607440860,10137,10.137,9080.8,9.0808
