Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-26,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,5.6,17.25629997000,,25200193.00,141121080.8000000 ,0.00366042091,,,,,US7045491047,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.4,0.84820002300,,9407211.00,728118131.4000000 ,0.01888604323,,,,,US42217K1060,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,71.15,25.40420472264,,31034170.00,2208081195.5000000 ,0.05727355922,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14,30.96100000000,,10394171.00,145518394.0000000 ,0.00377447911,,,,,US67020Y1001,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,23.19,21.06420000000,,592356.00,13736735.6400000 ,0.00035630562,,,,,US6907684038,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,39.98,33.36809921000,,11156542.00,446038549.1600000 ,0.01156941842,,,,,US983919AF83,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.075,31.50750000000,,8834402.00,495389092.1500000 ,0.01284948061,,,,,US2855121099,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.41,44.17530000000,,12707371.00,310186926.1100000 ,0.00804567754,,,,,US85571B1052,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.2,51.62101825892,,4209672.00,72406358.4000000 ,0.00187808757,,,,,US04010LAB99,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.16,22.78940000000,,3518407.00,77858744.0612320 ,0.00201951242,,,,,US6516391066,0.99860000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,28.84,19.89100000000,,613093.00,17681602.1200000 ,0.00045862819,,,,,US63934E1082,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,64.34,24.52770000000,,13855093.00,891436683.6200000 ,0.02312222566,,,,,US60855R1005,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.66,99.58886886716,,162982137.00,3424549748.2770000 ,0.08882651290,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.72,64.47800000000,,11280583.00,166050181.7600000 ,0.00430703587,,,,,US6802231042,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,62.42,22.80840000000,,15095034.00,942232022.2800000 ,0.02443976319,,,,,US8816242098,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.98,44.03709319220,,21190213.00,423380455.7400000 ,0.01098170921,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,31.94,38.76672326529,,22437068.00,716639951.9200000 ,0.01858832040,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,51.65,21.17280006000,,9335199.00,723244542.5250000 ,0.01875963131,,,,,US471109AH12,1.50000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,215.14,0.25000000000,,880478.00,189426036.9200000 ,0.00491336250,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.44,91.52106986898,,58497299.00,961695595.5600000 ,0.02494461243,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,34.39,19.69450000000,,9670004.00,665102875.1200000 ,0.01725154355,,,,,US8965221091,2.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,49.42,44.00047579173,,43684439.00,2158884975.3800000 ,0.05599749988,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17,27.52150000000,,14294188.00,243001196.0000000 ,0.00630300345,,,,,US3693001089,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,75.87,13.00228847090,,22903909.00,1473809971.6667800 ,0.03822791610,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,20.28,74.70340000000,,34290629.00,695413956.1200000 ,0.01803775716,,,,,US44107P1049,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,119.15,16.30840000000,,7794699.00,928738385.8500000 ,0.02408976312,,,,,US8793691069,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.42,15.32230000000,,3493123.00,155164523.6600000 ,0.00402468195,,,,,US94770V1026,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.39,60.49607000000,,31484200.00,421573438.0000000 ,0.01093483850,,,,,US86074Q1022,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.295,9.52900000000,,2700706.00,173641892.2700000 ,0.00450395086,,,,,US7802871084,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.1,12.00150000000,,3004857.00,207635618.7000000 ,0.00538568551,,,,,US8119041015,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.41,64.75970000000,,10293392.00,189501346.7200000 ,0.00491531590,,,,,US23317H1023,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,24.62,46.14250000000,,13192289.00,324794155.1800000 ,0.00842456216,,,,,US3455501078,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,22.25,21.92200000000,,2212040.00,49217890.0000000 ,0.00127662141,,,,,US5272881047,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,128.28,11.87580000000,,2106135.00,270174997.8000000 ,0.00700784182,,,,,US78440X1019,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.26,21.92200000000,,9767117.00,363922779.4200000 ,0.00943948660,,,,,US1124631045,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,36.12,46.62000000000,,14180985.00,512217178.2000000 ,0.01328597017,,,,,US31620R1059,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,19.76,18.57180000000,,4067761.00,80378957.3600000 ,0.00208488211,,,,,US440543AN62,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.29,32.51690000000,,10433112.00,368184522.4800000 ,0.00955002837,,,,,US451055AE78,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,15.25,23.44490000000,,2833080.00,43204470.0000000 ,0.00112064437,,,,,US861642AN69,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.69,39.31400000000,,5844233.00,150138345.7700000 ,0.00389431215,,,,,US98235T1079,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.82,12.87910000000,,40203408.00,73170202.5600000 ,0.00189790028,,,,,US80007P3073,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,11.63,95.23810000000,,13236708.00,153942914.0400000 ,0.00399299565,,,,,US6821891057,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.15,7.09220000000,,4741182.00,67087725.3000000 ,0.00174013203,,,,,US4932671088,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,16.52,17.00680000000,,5182388.00,85613049.7600000 ,0.00222064482,,,,,US93317W1027,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.49,188.23530000000,,70551241.00,175672590.0900000 ,0.00455662342,,,,,US30161Q1040,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,16.59,35.99030000000,,12676494.00,274102799.8184130 ,0.00710972177,,,,,US88338T1043,1.30337063000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.48,41.13200000000,,2425323.00,44819969.0400000 ,0.00116254744,,,,,US7580754023,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,13.34,72.03310000000,,19262596.00,256963030.6400000 ,0.00666514772,,,,,US9282981086,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,5.035,50.00000000000,,5652500.00,28460337.5000000 ,0.00073820873,,,,,CA82823L1067,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,172.63,17.02170903736,,15840018.00,1949500826.0233100 ,0.05056646070,,,,,US795435AE61,0.71293753832,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
