Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-03-12,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,144.6708333,651018750,1.275867,55204982127,9678721.268,12677665568,8819.1,8.8191,8151.4,8.1514
2015-03-12,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,9678721.268,12677665568,0,0,7336.3,7.3363
2015-03-12,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,117.075,433177500,0.848942,55204982127,9678721.268,12677665568,7251.3,7.2513,6702.3,6.7023
2015-03-12,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,84.69583333,254087500,0.497961,55204982127,9678721.268,12677665568,5879.4,5.8794,5434.3,5.4343
2015-03-12,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,161.6244333,646497733.3,1.267007,55204982127,9678721.268,12677665568,7839.2,7.8392,7245.7,7.2457
2015-03-12,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,119.9219,479687600,0.940092,55204982127,9678721.268,12677665568,7839.2,7.8392,7245.7,7.2457
2015-03-12,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,118.5763889,355729166.7,0.697158,55204982127,9678721.268,12677665568,5879.4,5.8794,5434.3,5.4343
2015-03-12,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,9678721.268,12677665568,0,0,16665.2,16.6652
2015-03-12,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,155.9897939,1394955998,2.733836,55204982127,9678721.268,12677665568,17525.7,17.5257,16198.9,16.1989
2015-03-12,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,124.1804167,1159280961,2.27196,55204982127,9678721.268,12677665568,18295.6,18.2956,16910.5,16.9105
2015-03-12,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,99.63333333,398533333.3,0.781046,55204982127,9678721.268,12677665568,7839.2,7.8392,7245.7,7.2457
2015-03-12,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,169.485875,847429375,1.660793,55204982127,9678721.268,12677665568,9799,9.799,9057.2,9.0572
2015-03-12,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,105.171875,683617187.5,1.339754,55204982127,9678721.268,12677665568,12738.7,12.7387,11774.3,11.7743
2015-03-12,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.2284722,387007262,0.758457,55204982127,9678721.268,12677665568,5692.9,56.929,5261.91,52.6191
2015-03-12,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,9678721.268,12677665568,0,0,12488.2,12.4882
2015-03-12,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,227.353125,928569845,1.819812,55204982127,9678721.268,12677665568,8004.3,8.0043,7398.4,7.3984
2015-03-12,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,129.2061,339243191.2,0.664849,55204982127,9678721.268,12677665568,5145.6,5.1456,4756.1,4.7561
2015-03-12,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,218.0395833,972456541.7,1.905821,55204982127,9678721.268,12677665568,8740.7,8.7407,8079,8.079
2015-03-12,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,208.9962,835984800,1.638364,55204982127,9678721.268,12677665568,7839.2,7.8392,7245.7,7.2457
2015-03-12,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,104.3314994,359943673.1,0.705418,55204982127,9678721.268,12677665568,6761.3,6.7613,6249.4,6.2494
2015-03-12,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,9678721.268,12677665568,0,0,8931.8,8.9318
2015-03-12,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,110.9473889,186110357.3,0.364739,55204982127,9678721.268,12677665568,3287.5,3.2875,3038.6,3.0386
2015-03-12,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,147.3035444,736517722.2,1.443428,55204982127,9678721.268,12677665568,9799,9.799,9057.2,9.0572
2015-03-12,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114.5694444,395264583.3,0.77464,55204982127,9678721.268,12677665568,6761.3,6.7613,6249.4,6.2494
2015-03-12,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,109.8334167,1474120206,2.888982,55204982127,9678721.268,12677665568,26303.3,26.3033,24312,24.312
2015-03-12,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,198.3381417,1330821132,2.608144,55204982127,9678721.268,12677665568,13150,13.15,12154.4,12.1544
2015-03-12,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,291.8642361,936610837.9,1.835571,55204982127,9678721.268,12677665568,6289.1,6.2891,5813,5.813
2015-03-12,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,289.6941528,760620194,1.490664,55204982127,9678721.268,12677665568,5145.6,5.1456,4756.1,4.7561
2015-03-12,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,255.939375,447995826.4,0.877983,55204982127,9678721.268,12677665568,3430.4,3.4304,3170.7,3.1707
2015-03-12,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,9678721.268,12677665568,0,0,3170.7,3.1707
2015-03-12,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,156.297825,859638037.5,1.684719,55204982127,9678721.268,12677665568,10778.9,10.7789,9962.9,9.9629
2015-03-12,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.67916667,202331922.4,0.39653,55204982127,9678721.268,12677665568,7121.7,7.1217,6582.5,6.5825
2015-03-12,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,102.4451389,185297115.3,0.363145,55204982127,9678721.268,12677665568,3544.8,3.5448,3276.4,3.2764
2015-03-12,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.5697917,589776302.1,1.155844,55204982127,9678721.268,12677665568,11268.9,11.2689,10415.7,10.4157
2015-03-12,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,9678721.268,12677665568,0,0,6249.4,6.2494
2015-03-12,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.4386944,404357736.9,0.792461,55204982127,9678721.268,12677665568,7890,7.89,7292.7,7.2927
2015-03-12,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,123.9173611,498767378.5,0.977485,55204982127,9678721.268,12677665568,7888.2,7.8882,7291,7.291
2015-03-12,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,118.28175,650549625,1.274948,55204982127,9678721.268,12677665568,10778.9,10.7789,9962.9,9.9629
2015-03-12,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,109.2854167,467195156.3,0.915609,55204982127,9678721.268,12677665568,8378.1,8.3781,7743.9,7.7439
2015-03-12,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,120.7662,512350603.5,1.004105,55204982127,9678721.268,12677665568,8314.5,8.3145,7685,7.685
2015-03-12,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,9678721.268,12677665568,0,0,7064.6,7.0646
2015-03-12,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,92.61944444,618266189.7,1.211679,55204982127,9678721.268,12677665568,6541.17,130.8234,6045.96,120.9192
2015-03-12,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,133.884375,278822973.7,0.546438,55204982127,9678721.268,12677665568,4081.4,4.0814,3772.4,3.7724
2015-03-12,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.8876667,703024900,1.377789,55204982127,9678721.268,12677665568,13522.6,13.5226,12498.9,12.4989
2015-03-12,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,109.7166667,315435416.7,0.618191,55204982127,9678721.268,12677665568,5634.4,5.6344,5207.9,5.2079
2015-03-12,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,136.6592667,1366592667,2.67825,55204982127,9678721.268,12677665568,19598,19.598,18114.3,18.1143
2015-03-12,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,114.2085983,1142085983,2.238261,55204982127,9678721.268,12677665568,19598,19.598,18114.3,18.1143
2015-03-12,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,95.28416667,571705000,1.120428,55204982127,9678721.268,12677665568,11758.8,11.7588,10868.6,10.8686
2015-03-12,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,151.1625,680231250,1.333118,55204982127,9678721.268,12677665568,8819.1,8.8191,8151.4,8.1514
2015-03-12,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,156.63175,626527000,1.227868,55204982127,9678721.268,12677665568,7839.2,7.8392,7245.7,7.2457
2015-03-12,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,101.3885417,291492057.3,0.571266,55204982127,9678721.268,12677665568,5634.4,5.6344,5207.9,5.2079
2015-03-12,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,103.3197917,382283229.2,0.749199,55204982127,9678721.268,12677665568,7251.3,7.2513,6702.3,6.7023
2015-03-12,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,119.9635417,482853255.2,0.946296,55204982127,9678721.268,12677665568,7888.2,7.8882,7291,7.291
2015-03-12,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,117.2345056,786627100.7,1.541632,55204982127,9678721.268,12677665568,13150,13.15,12154.4,12.1544
2015-03-12,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,690000000,261.9423,1807401870,3.542148,55204982127,9678721.268,12677665568,13522.6,13.5226,12498.9,12.4989
2015-03-12,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,9678721.268,12677665568,0,0,6249.4,6.2494
2015-03-12,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,167.64716,978164300.9,1.917007,55204982127,9678721.268,12677665568,11434.8,11.4348,10569.1,10.5691
2015-03-12,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,44.63333333,133900000,0.262417,55204982127,9678721.268,12677665568,5879.4,58.794,5434.29,54.3429
2015-03-12,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.26875,300806250,0.58952,55204982127,9678721.268,12677665568,5879.4,5.8794,5434.3,5.4343
2015-03-12,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,154.163,531862350,1.042344,55204982127,9678721.268,12677665568,6761.3,6.7613,6249.4,6.2494
2015-03-12,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,107.0140278,642084166.7,1.258357,55204982127,9678721.268,12677665568,11758.8,11.7588,10868.6,10.8686
2015-03-12,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,112.0083333,515238333.3,1.009765,55204982127,9678721.268,12677665568,9015.1,9.0151,8332.6,8.3326
2015-03-12,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,118.0520833,468371640.6,0.917915,55204982127,9678721.268,12677665568,7775.5,7.7755,7186.9,7.1869
2015-03-12,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,91.86647222,275599416.7,0.54012,55204982127,9678721.268,12677665568,5879.4,5.8794,5434.3,5.4343
2015-03-12,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,164.8583333,1088065000,2.132391,55204982127,9678721.268,12677665568,12934.7,12.9347,11955.4,11.9554
2015-03-12,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,139.3628722,738623222.8,1.447554,55204982127,9678721.268,12677665568,10386.9,10.3869,9600.6,9.6006
2015-03-12,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,9678721.268,12677665568,0,0,10868.6,10.8686
2015-03-12,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,147.0147778,661566500,1.296539,55204982127,9678721.268,12677665568,8819.1,8.8191,8151.4,8.1514
2015-03-12,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,119.1622611,376850650.8,0.738552,55204982127,9678721.268,12677665568,6197.9,6.1979,5728.7,5.7287
2015-03-12,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,9678721.268,12677665568,0,0,8332.6,8.3326
2015-03-12,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,101.9446667,252654273.1,0.495152,55204982127,9678721.268,12677665568,4857.1,4.8571,4489.4,4.4894
2015-03-12,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,198.4251167,491766320.4,0.963764,55204982127,9678721.268,12677665568,4857.1,4.8571,4489.4,4.4894
2015-03-12,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,119.79085,323435295,0.633869,55204982127,9678721.268,12677665568,5291.5,5.2915,4890.9,4.8909
2015-03-12,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,119.65,317072500,0.621399,55204982127,9678721.268,12677665568,5193.5,5.1935,4800.3,4.8003
2015-03-12,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,140.969375,706685267.9,1.384962,55204982127,9678721.268,12677665568,9824.6,9.8246,9080.8,9.0808
