Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-29,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,66.22,31.50750000000,,7989277.00,529049922.9400000 ,0.02039258272,,,,,US285512AA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.54,188.23530000000,,54817673.00,194054562.4200000 ,0.00747996275,,,,,US30161QAC87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.27,46.38700000000,,12165134.00,441229410.1800000 ,0.01700748239,,,,,US31620RAE53,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,22.21,44.00190341595,,18410089.00,408888076.6900000 ,0.01576086408,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.78,27.52150000000,,11106454.00,219685660.1200000 ,0.00846793054,,,,,US369300AL27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.63,37.74539309833,,22829702.00,859081686.2600000 ,0.03311387753,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,20.88,18.57180000000,,3507050.00,73227204.0000000 ,0.00282259150,,,,,US440543AN62,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,19.56,74.70340000000,,26643507.00,521146996.9200000 ,0.02008795916,,,,,US44107TAG13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.26,32.45220414948,,19264015.00,486609018.9000000 ,0.01875666972,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.39,41.54837110887,,56162703.00,1706784544.1700000 ,0.06578915052,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,14.48,42.08930000000,,3046725.00,44116578.0000000 ,0.00170050297,,,,,US44927XAA37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.17,21.17280000000,,8048410.00,629828324.5500000 ,0.02427715354,,,,,US471109AH12,1.50000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.7,53.10670000000,,16707516.00,195477937.2000000 ,0.00753482768,,,,,US46612JAF84,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.97,7.09220000000,,7348544.00,110007703.6800000 ,0.00424032043,,,,,US4932674058,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,80.2,26.24390445064,,12930601.00,1037034200.2000000 ,0.03997317606,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,50.83,44.00047579173,,33942411.00,775177937.4202050 ,0.02987975147,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.12,21.92200000000,,1718735.00,41455888.2000000 ,0.00159794491,,,,,US472319AG74,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,54.34,17.22860000000,,2148944.00,116773616.9600000 ,0.00450111708,,,,,US58471AAB17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,47.2,38.04360000000,,23325470.00,1100962184.0000000 ,0.04243732291,,,,,US595017AB07,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,18.73,98.49406617256,,86120370.00,1332546525.2249200 ,0.05136389606,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,70.09,24.52770000000,,10765282.00,754538615.3800000 ,0.02908419502,,,,,US60855RAC43,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,57.14,5.25980000000,,1875244.00,107151442.1600000 ,0.00413022392,,,,,US530715AN13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,90.71,8.61330000000,,791533.00,71799958.4300000 ,0.00276757737,,,,,US64118QAB32,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.53,22.78940000000,,2685452.00,63100221.4002160 ,0.00243224019,,,,,US651639AJ57,0.99860000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,17.34,21.92200000000,,2801631.00,48580281.5400000 ,0.00187255941,,,,,US67020YAF79,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,47.6,23.73440000000,,5102984.00,242902038.4000000 ,0.00936282135,,,,,US670704AC96,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.57,64.47800000000,,17484218.00,272229274.2600000 ,0.01049325925,,,,,US680223AH76,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.17,13.35098930179,,22017951.00,498499364.0984840 ,0.01921499102,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.72,95.23809530000,,7963842.00,93336228.2400000 ,0.00359770727,,,,,US682189AH82,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,62.09,15.21720000000,,3399534.00,211077066.0600000 ,0.00813610653,,,,,US73640QAB14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1107.73,0.94260914479,,1310581.00,1451769891.1300000 ,0.05595944034,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,67.11,9.01190000000,,3447640.00,231371120.4000000 ,0.00891835441,,,,,US74734MAA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.6,90.07918240027,,59982008.00,1115665348.8000000 ,0.04300406622,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,15.94,41.13200000000,,3759104.00,59920117.7600000 ,0.00230966097,,,,,US758075AB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.94,9.52900000000,,2328433.00,144223140.0200000 ,0.00555917728,,,,,US780287AA66,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,32.03,24.56040000000,,5361153.00,171717730.5900000 ,0.00661897465,,,,,US74973WAB37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,70,15.05120000000,,5349589.00,374471230.0000000 ,0.01443424374,,,,,US79466LAD64,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,60.19,19.16870000000,,9833479.00,591877101.0100000 ,0.02281429828,,,,,US80004CAD39,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.8298,12.87912940000,,31237754.00,25921088.2692000 ,0.00099914566,,,,,US80007P8775,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.47,15.58470000000,,2761958.00,131110146.2600000 ,0.00505372818,,,,,US82568PAB22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,110.03,11.87580000000,,3264381.00,359179841.4300000 ,0.01384482695,,,,,US78444FAC05,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,21.56,45.51408883290,,18160425.00,391538763.0000000 ,0.01509212320,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,11.73,60.49610000000,,27144345.00,318403166.8500000 ,0.01227306278,,,,,US86074QAL68,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,12.75,23.44490000000,,4391101.00,55986537.7500000 ,0.00215803850,,,,,US861642AN69,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,262.02,8.03060000000,,4476448.00,1172918904.9600000 ,0.04521094279,,,,,US88160RAA95,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,59.37,22.80839810000,,11728703.00,696333097.1100000 ,0.02684062443,,,,,US88163VAE92,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,26.86,19.69450000000,,7513505.00,403625488.6000000 ,0.01555801411,,,,,US896522AF60,2.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,20.9,39.54910000000,,9535570.00,199293413.0000000 ,0.00768189775,,,,,US912909AH17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.98,15.32230000000,,1865961.00,82064964.7800000 ,0.00316324889,,,,,US94770VAF94,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,163.06,13.27900000000,,2944294.00,480096579.6400000 ,0.01850564340,,,,,US94973VBG14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,76.31,12.00750000000,,2369775.00,180837530.2500000 ,0.00697050342,,,,,US98138HAC51,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.21,39.31400000000,,8001415.00,209717087.1500000 ,0.00808368523,,,,,US98235TAC18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.97,33.36810000000,,14447554.00,635258949.3800000 ,0.02448648060,,,,,US983919AF83,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.27,132.55000348841,,71620578.00,807163914.0600000 ,0.03111267231,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
