Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-18,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.23,63.35000000000,,6421970.00,20742963.1000000 ,0.00048954615,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.37,66.49146754702,,19425815.00,453981296.5500000 ,0.01071422604,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.59,90.09000000000,,12988177.00,475237396.4300000 ,0.01121588252,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.88,61.78000000000,,7740776.00,533184650.8800000 ,0.01258347186,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.87,56.92831777520,,24089273.00,912260768.5100000 ,0.02152989155,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,20.87,64.87000000000,,3700541.00,77230290.6700000 ,0.00182268036,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,70.46,38.18000000000,,1005337.00,70836045.0200000 ,0.00167177239,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.52,91.89000000000,,28113488.00,576888773.7600000 ,0.01361491491,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.52,87.41812230179,,20326853.00,539068141.5600000 ,0.01272232571,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.38,81.99205797363,,103442980.00,3349483692.4000000 ,0.07904978833,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.8,18.65000000000,,3214820.00,50794156.0000000 ,0.00119877200,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.87,78.35000000000,,8492458.00,686233068.6900000 ,0.01619550468,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.86,49.88000000000,,17629307.00,226712888.0200000 ,0.00535055771,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.56,74.90000000000,,4285484.00,165248263.0400000 ,0.00389995636,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,83.87,94.27000000000,,19241046.00,1613746528.0200000 ,0.03808536872,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.21,23.42000000000,,1817756.00,44007872.7600000 ,0.00103861172,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.37,76.18000000000,,15657824.00,225002930.8800000 ,0.00531020172,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.18,82.24000000000,,11359226.00,774472028.6800000 ,0.01827799612,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.31,76.38763812792,,94349138.00,1067088750.7800000 ,0.02518392314,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,24.465,92.89000000000,,33431205.00,817894430.3250000 ,0.01930279038,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.41,52.36000000000,,1358525.00,130975395.2500000 ,0.00309109649,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25,21.50000000000,,2896749.00,72317338.7850000 ,0.00170673180,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,80.97,64.25000000000,,4859127.00,393443513.1900000 ,0.00928549869,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,18.21,38.96000000000,,8087599.00,147275177.7900000 ,0.00347578096,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.56,55.05000000000,,5384527.00,266857158.1200000 ,0.00629798614,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.94,60.10000000000,,45777993.00,1004369166.4200000 ,0.02370370400,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,24.37,72.48000000000,,5499993.00,134034829.4100000 ,0.00316330093,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.49,79.59018762295,,14901757.00,750973869.3534430 ,0.01772342572,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.59,41.38000000000,,14402251.00,181324340.0900000 ,0.00427936124,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.07,50.81000000000,,18463053.00,296701261.7100000 ,0.00700232456,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1173.96,74.50983606409,,1312435.00,1540746192.6000000 ,0.03636251780,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.5,43.38000000000,,14537870.00,94496155.0000000 ,0.00223016493,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,71.26,65.71000000000,,3452516.00,246026290.1600000 ,0.00580636538,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.66,81.19920392959,,63291348.00,1181016553.6800000 ,0.02787268641,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,65.26,68.06000000000,,2460172.00,160550824.7200000 ,0.00378909404,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,33.58,55.89000000000,,5656940.00,189960045.2000000 ,0.00448316897,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.68,60.88000000000,,2914342.00,138955826.5600000 ,0.00327943937,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,9.39,70.95000000000,,13352703.00,125381881.1700000 ,0.00295908626,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.23,64.34000000000,,4633368.00,61299458.6400000 ,0.00144670334,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,59.21,28.62000000000,,1895123.00,112210232.8300000 ,0.00264822760,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,116.53,82.11000000000,,3459682.00,403156743.4600000 ,0.00951473665,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,65.21,82.79427778402,,29720360.00,1938064675.6000000 ,0.04573946806,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.85,38.39000000000,,10418255.00,238057126.7500000 ,0.00561828843,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,31.54,96.12047063723,,80687466.00,2544882677.6400000 ,0.06006073039,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,12.97,116.55000000000,,28641959.00,371486208.2300000 ,0.00876729336,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,106.56,45.56000000000,,4006435.00,426925713.6000000 ,0.01007569834,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.33,99.99000000000,,12517258.00,755166175.1400000 ,0.01782236660,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,261.89,72.68745412014,,4086643.00,1070250935.2700000 ,0.02525855256,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,10.32,81.38000000000,,22987191.00,237227811.1200000 ,0.00559871609,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.63,87.16000000000,,30609967.00,1978322167.2100000 ,0.04668956858,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.52,62.50246665149,,7376665.00,343162455.8000000 ,0.00809883611,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,80.47,75.33000000000,,3076275.00,247547849.2500000 ,0.00584227507,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,165.24,92.20000000000,,18821266.00,3110025993.8400000 ,0.07339844558,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,27.085,79.15000000000,,9557967.00,258877536.1950000 ,0.00610966236,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,23.39,78.57000000000,,10061669.00,235342437.9100000 ,0.00555422018,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,47.16,89.01000000000,,18245999.00,860481312.8400000 ,0.02030786590,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,40.91,46.10000000000,,12052044.00,493049120.0400000 ,0.01163624969,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.93,53.19000000000,,6931211.00,117345402.2300000 ,0.00276942062,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
