Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-26,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,51.72,23.73440000000,,5102984.00,263926332.4800000 ,0.01250573702,,,,,US670704AC96,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.48,64.47800000000,,17484218.00,270655694.6400000 ,0.01282459733,,,,,US680223AH76,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.44,95.23809530000,,7963842.00,75178668.4800000 ,0.00356222378,,,,,US682189AH82,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,53.25,15.21720000000,,3399534.00,181025185.5000000 ,0.00857759566,,,,,US73640QAB14,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1223.46,0.94260914479,,1310581.00,1603443430.2600000 ,0.07597666240,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,48.17,9.01190000000,,3447640.00,166072818.8000000 ,0.00786910112,,,,,US74734MAA71,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.41,90.07918240027,,59982008.00,537024288.4309910 ,0.02544605709,,,,,US750236AN17,0.51424983000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,14.92,41.13200000000,,3759104.00,56085831.6800000 ,0.00265753953,,,,,US758075AB18,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,47.35,9.52900000000,,2328433.00,110251302.5500000 ,0.00522408576,,,,,US780287AA66,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,68.52,15.05120000000,,5349589.00,366553838.2800000 ,0.01736858108,,,,,US79466LAD64,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,49.51,19.16870000000,,9833479.00,486855545.2900000 ,0.02306888956,,,,,US80004CAD39,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.4544,12.87912940000,,31237754.00,14194435.4176000 ,0.00067258115,,,,,US80007P8775,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,38.01,15.58470000000,,2761958.00,104982023.5800000 ,0.00497440921,,,,,US82568PAB22,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,105.01,11.87580000000,,3264381.00,342792648.8100000 ,0.01624269423,,,,,US78444FAC05,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,21.14,45.51408883290,,18160425.00,383911384.5000000 ,0.01819104129,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,8.73,60.49610000000,,27144345.00,236970131.8500000 ,0.01122845956,,,,,US86074QAL68,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,4.07,23.44490000000,,4391101.00,17871781.0700000 ,0.00084682643,,,,,US861642AN69,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,224.84,8.03060000000,,4476448.00,1006484568.3200000 ,0.04769069917,,,,,US88160RAA95,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,64.82,22.80839810000,,11728703.00,760254528.4600000 ,0.03602347333,,,,,US88163VAE92,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,24.41,19.69450000000,,7513505.00,366809314.1000000 ,0.01738068640,,,,,US896522AF60,2.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,14.6,39.54910000000,,9535570.00,139219322.0000000 ,0.00659669012,,,,,US912909AH17,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,41.41,15.32230000000,,1865961.00,77269445.0100000 ,0.00366129196,,,,,US94770VAF94,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,142.16,13.27900000000,,2944294.00,418560835.0400000 ,0.01983285139,,,,,US94973VBG14,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,72.4,12.00750000000,,2369775.00,171571710.0000000 ,0.00812965749,,,,,US98138HAC51,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.24,33.36810000000,,14447554.00,595817126.9600000 ,0.02823186391,,,,,US983919AF83,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.22,132.55000348841,,71620578.00,731962307.1600000 ,0.03468289062,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
