Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-09-08,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,7.91,43.36040000000,,37028849.00,292898195.5900000 ,0.00972429011,,,,,US19075FAB22,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,21.61,40.29410000000,,9020922.00,194942124.4200000 ,0.00647212513,,,,,US19624RAB24,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,64.45,12.75680000000,,4095923.00,263982237.3500000 ,0.00876427338,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,14.94,65.25010000000,,17974510.00,268539179.4000000 ,0.00891556495,,,,,US251591AX13,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,68.5,31.50750000000,,9267630.00,634832655.0000000 ,0.02107659589,,,,,US285512AA71,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,1.73,24.75230000000,,3981853.00,6888605.6900000 ,0.00022870336,,,,,US29274UAA97,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.66,27.86690000000,,10394036.00,152376567.7600000 ,0.00505893847,,,,,US369300AL27,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,62.58,0.85130000000,,10820220.00,677129367.6000000 ,0.02248085686,,,,,US42217K6010,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,39.67,37.78338990343,,24548691.00,973846571.9700000 ,0.03233193897,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,28.5,19.17030000000,,2868431.00,81750283.5000000 ,0.00271412895,,,,,US43739QAB68,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,13.42,42.08930000000,,303043.00,4066837.0600000 ,0.00013501996,,,,,US44927XAA37,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.34,32.40520000000,,11628541.00,155124736.9400000 ,0.00515017835,,,,,US451055AF44,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,198.42,3.93180000000,,2316809.00,459701241.7800000 ,0.01526219111,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.5,34.60220000000,,30247012.00,892286854.0000000 ,0.02962413684,,,,,US458140AD22,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,68.53,14.41590000000,,2074397.00,142158426.4100000 ,0.00471969374,,,,,US48123VAC63,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.67,17.89095879583,,16601484.00,1967396192.9296300 ,0.06531802388,,,,,US471109AM07/US471109AH12,2.24999522850,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,166.43,5.00570000000,,2031920.00,338172445.6000000 ,0.01122740603,,,,,US472145AA96,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.62,53.10670000000,,18245895.00,171115096.8730940 ,0.00568106212,,,,,US46612JAF84,1.66873294700,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,20.92,21.97270000000,,629264.00,13164202.8800000 ,0.00043705468,,,,,US472319AG74,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,59.82,13.45800000000,,1519408.00,90890986.5600000 ,0.00301760248,,,,,US530610AB05,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,78.88,11.79420000000,,1679008.00,132440151.0400000 ,0.00439704467,,,,,US55608BAA35,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,109.55,7.93530000000,,1259839.00,138015362.4500000 ,0.00458214302,,,,,US58733RAA05,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.28,127.23697186710,,78090238.00,802767646.6400000 ,0.02665207776,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,17.53,34.29360000000,,29284248.00,513352867.4400000 ,0.01704343791,,,,,US595112AY95,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,76.35,24.52770000000,,11762676.00,898080312.6000000 ,0.02981648105,,,,,US60855RAC43,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,17.9,18.49460000000,,4331483.00,77533545.7000000 ,0.00257413225,,,,,US63934EAS72,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,89.43,8.61330000000,,861145.00,77012197.3500000 ,0.00255682336,,,,,US64118QAB32,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,15.96,22.88540000000,,2220862.00,35444957.5200000 ,0.00117678106,,,,,US651639AJ57,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,15.18,21.48220000000,,5814804.00,88268724.7200000 ,0.00293054276,,,,,US62942XAA63,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.85,30.96100000000,,4771195.00,80394635.7500000 ,0.00266912112,,,,,US67020YAF79,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,52.44,23.73440000000,,6263965.00,328482324.6000000 ,0.01090569170,,,,,US670704AC96,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.68,49.59580000000,,46893325.00,1063540611.0000000 ,0.03530980251,,,,,US67066GAC87,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.6,64.52760000000,,19572479.00,305330672.4000000 ,0.01013705131,,,,,US680223AH76,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.47,95.23810000000,,19079779.00,199765286.1300000 ,0.00663225525,,,,,US682189AH82,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,166.47,9.06800000000,,2065569.00,343855271.4300000 ,0.01141607721,,,,,US697435AA30,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1280.4,0.89465683054,,948405.00,1214337762.0000000 ,0.04031630397,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.99,80.66470000000,,7640238.00,61045501.6200000 ,0.00202672525,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,47.03,8.45894624551,,4989085.00,234636667.5500000 ,0.00778999345,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.36,89.98853794956,,66727316.00,595699909.3864250 ,0.01977737939,,,,,US750236AN17,0.51424983000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,94.16,8.61430000000,,1885192.00,177509678.7200000 ,0.00589336376,,,,,US761283AA86,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,45.07,9.54170000000,,1363134.00,61436449.3800000 ,0.00203970480,,,,,US780287AA66,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,70.76,15.05120000000,,6029859.00,426672822.8400000 ,0.01416563971,,,,,US79466LAD64,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,55.85,10.84700000000,,11561046.00,645684419.1000000 ,0.02143687706,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,62.92,12.00150000000,,2623228.00,165053505.7600000 ,0.00547981584,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.33,13.53570000000,,3376306.00,247584518.9800000 ,0.00821986521,,,,,US81762PAB85,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.58,50.04654300000,,13100784.00,245148549.8725100 ,0.00813899046,,,,,USG81075AE63/US78444FAC05,1.12861941300,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,102.8,11.92820000000,,3895723.00,400480324.4000000 ,0.01329604250,,,,,US78444FAC05,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,9.51,76.36360000000,,22122153.00,210381675.0300000 ,0.00698472190,,,,,US84860WAA09,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.26,35.53910000000,,19162754.00,522924059.0397030 ,0.01736120376,,,,,US85571BAA35,1.28356373700,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.58,60.49610000000,,26274321.00,251707995.1800000 ,0.00835676561,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,12.94,62.66108565947,,92380729.00,1195406633.2600000 ,0.03968778597,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,24.09,20.50710000000,,5795306.00,139608921.5400000 ,0.00463504957,,,,,US867652AH20,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,248.17,2.77880000000,,3949720.00,980202012.4000000 ,0.03254294112,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,63.36,23.40020000000,,12397269.00,785490963.8400000 ,0.02607848776,,,,,US88163VAE92,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,6.19,68.97030000000,,19843859.00,122833487.2100000 ,0.00407810114,,,,,US90349LAB09,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,48.85,15.51290000000,,2817097.00,137615188.4500000 ,0.00456885715,,,,,US92343XAA81,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,16.06,4.96930000000,,2545394.00,4087902764.0000000 ,0.13571934892,,,,,US92763WAA18,100.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,39.44,15.47640000000,,3268554.00,128911769.7600000 ,0.00427990157,,,,,US94770VAF94,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,71.77,12.00750000000,,2076694.00,149044328.3800000 ,0.00494830733,,,,,US98138HAC51,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.76,33.36810000000,,17492826.00,747993239.7600000 ,0.02483355436,,,,,US983919AF83,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,30.9,18.71610000000,,8880118.00,274395646.2000000 ,0.00911000104,,,,,US984332AF31,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,11.51,19.43540000000,,4610245.00,53063919.9500000 ,0.00176173483,,,,,US98474TAA51,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,53.57,9.03340000000,,1565548.00,83866406.3600000 ,0.00278438474,,,,,US98426TAB26,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
