Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-19,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,130.7322,483709140,1.185708,55204982127,0,22860818398,9069.7,9.0697,6702.3,6.7023
2015-08-19,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,81.1,243300000,0.596397,55204982127,0,22860818398,7353.8,7.3538,5434.3,5.4343
2015-08-19,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,152.2161111,608864444.4,1.4925,55204982127,0,22860818398,9805.1,9.8051,7245.7,7.2457
2015-08-19,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,81.28166667,325126666.7,0.796978,55204982127,0,22860818398,9805.1,9.8051,7245.7,7.2457
2015-08-19,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,95.04166667,285125000,0.698922,55204982127,0,22860818398,7353.8,7.3538,5434.3,5.4343
2015-08-19,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,16665.2,16.6652
2015-08-19,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,145.478915,1300961300,3.189025,55204982127,0,22860818398,21920.9,21.9209,16198.9,16.1989
2015-08-19,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,117.4977444,1096895161,2.688801,55204982127,0,22860818398,22883.9,22.8839,16910.5,16.9105
2015-08-19,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.88888889,391555555.6,0.959814,55204982127,0,22860818398,9805.1,9.8051,7245.7,7.2457
2015-08-19,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,176.5614833,882807416.7,2.164011,55204982127,0,22860818398,12256.4,12.2564,9057.2,9.0572
2015-08-19,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,93.10694444,605195138.9,1.483505,55204982127,0,22860818398,15933.3,15.9333,11774.3,11.7743
2015-08-19,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.4833333,390652431.5,0.9576,55204982127,0,22860818398,7120.58,71.2058,5261.91,52.6191
2015-08-19,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,12488.2,12.4882
2015-08-19,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,214.5251167,876176891.5,2.147758,55204982127,0,22860818398,10011.7,10.0117,7398.4,7.3984
2015-08-19,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,120.8180556,317219564.1,0.777595,55204982127,0,22860818398,6436.1,6.4361,4756.1,4.7561
2015-08-19,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,8079,8.079
2015-08-19,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,237.8510611,951404244.4,2.332162,55204982127,0,22860818398,9805.1,9.8051,7245.7,7.2457
2015-08-19,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.7875,358066875,0.877724,55204982127,0,22860818398,8456.9,8.4569,6249.4,6.2494
2015-08-19,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,8931.8,8.9318
2015-08-19,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,117.675,197395689.2,0.483873,55204982127,0,22860818398,4111.9,4.1119,3038.6,3.0386
2015-08-19,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,162.2666667,811333333.3,1.988808,55204982127,0,22860818398,12256.4,12.2564,9057.2,9.0572
2015-08-19,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114.25,394162500,0.966204,55204982127,0,22860818398,8456.9,8.4569,6249.4,6.2494
2015-08-19,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,24312,24.312
2015-08-19,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,173.3477778,1163139292,2.851184,55204982127,0,22860818398,16447.8,16.4478,12154.4,12.1544
2015-08-19,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,177.4625,569488413.6,1.395978,55204982127,0,22860818398,7866.3,7.8663,5813,5.813
2015-08-19,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,179.3125,470802421.2,1.15407,55204982127,0,22860818398,6436.1,6.4361,4756.1,4.7561
2015-08-19,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,160.2198111,280448472.2,0.687459,55204982127,0,22860818398,4290.7,4.2907,3170.7,3.1707
2015-08-19,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,3170.7,3.1707
2015-08-19,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,198.48285,1091655675,2.675958,55204982127,0,22860818398,13482.1,13.4821,9962.9,9.9629
2015-08-19,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,52.70555556,191526149.1,0.469485,55204982127,0,22860818398,8907.7,8.9077,6582.5,6.5825
2015-08-19,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,105.6791667,191146646.3,0.468555,55204982127,0,22860818398,4433.7,4.4337,3276.4,3.2764
2015-08-19,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.91597222,574516840.3,1.408304,55204982127,0,22860818398,14094.9,14.0949,10415.7,10.4157
2015-08-19,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,6249.4,6.2494
2015-08-19,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.45,412455084,1.011044,55204982127,0,22860818398,9868.7,9.8687,7292.7,7.2927
2015-08-19,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,138.1166667,555919583.3,1.362717,55204982127,0,22860818398,9866.4,9.8664,7291,7.291
2015-08-19,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,122.7291667,675010416.7,1.654642,55204982127,0,22860818398,13482.1,13.4821,9962.9,9.9629
2015-08-19,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,0,128.2027778,0,0,55204982127,0,22860818398,0,0,7743.9,7.7439
2015-08-19,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,149.4763889,0,0,55204982127,0,22860818398,0,0,7685,7.685
2015-08-19,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,7064.6,7.0646
2015-08-19,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,22860818398,0,0,6045.96,120.9192
2015-08-19,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,114.0591667,237535679.8,0.582267,55204982127,0,22860818398,5105,5.105,3772.4,3.7724
2015-08-19,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,12498.9,12.4989
2015-08-19,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,108.15,310931250,0.762181,55204982127,0,22860818398,7047.4,7.0474,5207.9,5.2079
2015-08-19,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,144.7602778,1447602778,3.548485,55204982127,0,22860818398,24512.8,24.5128,18114.3,18.1143
2015-08-19,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,120.7745272,1207745272,2.960526,55204982127,0,22860818398,24512.8,24.5128,18114.3,18.1143
2015-08-19,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,96.94444444,581666666.7,1.42583,55204982127,0,22860818398,14707.7,14.7077,10868.6,10.8686
2015-08-19,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,8151.4,8.1514
2015-08-19,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,172.4156,689662400,1.690558,55204982127,0,22860818398,9805.1,9.8051,7245.7,7.2457
2015-08-19,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.46805556,283095659.7,0.693948,55204982127,0,22860818398,7047.4,7.0474,5207.9,5.2079
2015-08-19,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,99.77111111,369153111.1,0.904899,55204982127,0,22860818398,9069.7,9.0697,6702.3,6.7023
2015-08-19,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,7291,7.291
2015-08-19,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,125.0108333,838805170.1,2.056149,55204982127,0,22860818398,16447.8,16.4478,12154.4,12.1544
2015-08-19,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,12498.9,12.4989
2015-08-19,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,6249.4,6.2494
2015-08-19,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,124.5517667,726717301.8,1.78139,55204982127,0,22860818398,14302.4,14.3024,10569.1,10.5691
2015-08-19,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,16.31111111,48933333.33,0.119949,55204982127,0,22860818398,7353.82,73.5382,5434.29,54.3429
2015-08-19,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,94.93747778,284812433.3,0.698156,55204982127,0,22860818398,7353.9,7.3539,5434.3,5.4343
2015-08-19,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,145.7833333,502952500,1.232879,55204982127,0,22860818398,8456.9,8.4569,6249.4,6.2494
2015-08-19,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,108.4983333,650990000,1.595761,55204982127,0,22860818398,14707.7,14.7077,10868.6,10.8686
2015-08-19,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,108.7464778,500233797.8,1.226215,55204982127,0,22860818398,11275.9,11.2759,8332.6,8.3326
2015-08-19,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,95.91527778,380543864.6,0.932821,55204982127,0,22860818398,9725.5,9.7255,7186.9,7.1869
2015-08-19,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,84.44166667,253325000,0.620971,55204982127,0,22860818398,7353.8,7.3538,5434.3,5.4343
2015-08-19,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,213.2625,1407532500,3.450262,55204982127,0,22860818398,16178.5,16.1785,11955.4,11.9554
2015-08-19,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,164.8875,873903750,2.142186,55204982127,0,22860818398,12991.8,12.9918,9600.6,9.6006
2015-08-19,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,10868.6,10.8686
2015-08-19,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,131.7648183,592941682.5,1.453468,55204982127,0,22860818398,11030.8,11.0308,8151.4,8.1514
2015-08-19,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,109.3666667,345872083.3,0.847831,55204982127,0,22860818398,7752.2,7.7522,5728.7,5.7287
2015-08-19,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,8332.6,8.3326
2015-08-19,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,102.6927444,254508269.5,0.623872,55204982127,0,22860818398,6075.1,6.0751,4489.4,4.4894
2015-08-19,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,207.2972222,513754477.8,1.259358,55204982127,0,22860818398,6075.1,6.0751,4489.4,4.4894
2015-08-19,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,118.1958333,319128750,0.782275,55204982127,0,22860818398,6618.5,6.6185,4890.9,4.8909
2015-08-19,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,4800.3,4.8003
2015-08-19,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,151.5516667,759734730.7,1.862325,55204982127,0,22860818398,12288.4,12.2884,9080.8,9.0808
