Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-08-17,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,24.26,44.58525768912,,15749000,382070740.0000000 ,0.01527043671,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,77.74,11.11110000000,,3172569,246635514.0600000 ,0.00985742067,,,,,US177376AD23,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,8.07,43.36040000000,,21066100,170003427.0000000 ,0.00679462283,,,,,US19075FAB22,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,72.79,12.75680000000,,3606766,262536497.1400000 ,0.01049294422,,,,,US22943FAD24,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,31.42,51.98520000000,,14400751,452471596.4200000 ,0.01808418744,,,,,US249908AA20,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,46.16,18.96670000000,,3178360,146713097.6000000 ,0.00586376510,,,,,US286082AB86,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,68.9,13.85340000000,,2078390,143201071.0000000 ,0.00572339795,,,,,US298736AG45,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,69.35,0.85560000000,,1696472,117650333.2000000 ,0.00470219721,,,,,US42217K6010,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,42.92,37.91868747446,,33146542,1422649582.6400000 ,0.05685983809,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,31.33,19.17030000000,,2028567,63555004.1100000 ,0.00254013869,,,,,US43739QAB68,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.94,42.08930000000,,342826,4778994.4400000 ,0.00019100477,,,,,US44927XAA37,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,13.75,32.40520000000,,9217542,126741202.5000000 ,0.00506553711,,,,,US451055AF44,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,207.91,3.93180000000,,2618687,544451214.1700000 ,0.02176038869,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,29.08,35.35320000000,,19816056,576250908.4800000 ,0.02303134500,,,,,US458140AD22,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,51.56,14.96850000000,,6170465,318149175.4000000 ,0.01271564749,,,,,US464337AH78,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,73.77,14.41590000000,,2716219,200375475.6300000 ,0.00800851962,,,,,US48123VAC63,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,55.01,20.03750000000,,12810959,704730854.5900000 ,0.02816637546,,,,,US471109AM07,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc ,USD,5.65,53.10670000000,,15977353,90272044.4500000 ,0.00360795370,,,,,US46612JAF84,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,23.3,22.19250000000,,717069,16707707.7000000 ,0.00066776637,,,,,US472319AG74,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,74.39,15.98680000000,,5687372,423083603.0800000 ,0.01690962094,,,,,US512807AL20,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,63.68,13.45800000000,,2305264,146799211.5200000 ,0.00586720687,,,,,US530610AB05,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,38.58,21.08590000000,,13380121,516205068.1800000 ,0.02063145904,,,,,US531229AB89,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,190.66,3.39510000000,,1820437,347084518.4200000 ,0.01387212266,,,,,US53578AAA60,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,79.68,11.79420000000,,2076018,165417114.2400000 ,0.00661131908,,,,,US55608BAA35,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,31.18,29.88060000000,,7985280,248981030.4000000 ,0.00995116524,,,,,US584688AD72,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,121.12,7.93530000000,,1034583,125308692.9600000 ,0.00500828319,,,,,US58733RAA05,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.92,129.32806843337,,81573139,890778677.8800000 ,0.03560225372,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,43.52,14.66870000000,,16835439,732678305.2800000 ,0.02928336698,,,,,US595017AC89,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,17.22,34.29360000000,,30461805,524552282.1000000 ,0.02096507685,,,,,US595112AY95,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,18.08,18.49460000000,,2926015,52902351.2000000 ,0.00211437810,,,,,US63934EAS72,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,97.96,8.61330000000,,841336,82417274.5600000 ,0.00329401769,,,,,US64118QAB32,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,17.85,22.93260000000,,2889713,51581377.0500000 ,0.00206158198,,,,,US651639AJ57,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,16.93,21.48220000000,,4509086,76338825.9800000 ,0.00305107690,,,,,US62942XAA63,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,18.34,30.96100000000,,1124042,20614930.2800000 ,0.00082392854,,,,,US67020YAF79,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,53.84,23.73440000000,,6540986,352166686.2400000 ,0.01407524453,,,,,US670704AC96,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,23.39,49.59580000000,,50850102,1189383885.7800000 ,0.04753677644,,,,,US67066GAC87,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,16.84,64.62000000000,,15810094,266241982.9600000 ,0.01064104346,,,,,US680223AH76,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,97.9,14.28570000000,,4540670,444531593.0000000 ,0.01776684484,,,,,US681904AQ12,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,10.1,95.23810000000,,25533856,257891945.6000000 ,0.01030731281,,,,,US682189AH82,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,175.77,9.06800000000,,2527015,444173426.5500000 ,0.01775252980,,,,,US697435AA30,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.02,109.10480000000,,11118379,66932641.5800000 ,0.00267513463,,,,,US69329YAF16,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1306.56,0.88845679127,,915677,1196386941.1200000 ,0.04781667151,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.39,80.66470000000,,7368753,54455084.6700000 ,0.00217643708,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,78.78,13.62190000000,,4201687,331008901.8600000 ,0.01322961943,,,,,US756577AC63,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,100.45,8.61430000000,,1655072,166251982.4000000 ,0.00664468673,,,,,US761283AA86,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,11.28,34.59680000000,,3973649,44822760.7200000 ,0.00179145655,,,,,US779376AC68,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,55.24,9.57790000000,,1319351,72880949.2400000 ,0.00291287400,,,,,US780287AA66,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,74.04,15.05120000000,,6933372,513346862.8800000 ,0.02051722354,,,,,US79466LAD64,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,58.2,10.87500000000,,11421262,664717448.4000000 ,0.02656713709,,,,,US80004CAF86,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,10.37,84.01840000000,,13713003,142203841.1100000 ,0.00568354110,,,,,US80918TAA79,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,63.26,12.00150000000,,1792099,113368182.7400000 ,0.00453105009,,,,,US811904AM35,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,77.25,13.53570000000,,3321073,256552889.2500000 ,0.01025379399,,,,,US81762PAB85,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.35,55.07970000000,,6437853,105258896.5500000 ,0.00420694167,,,,,USG81075AE63,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,41.24,15.58470000000,,2074489,85551926.3600000 ,0.00341930208,,,,,US82568PAB22,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,49.94,11.97200000000,,3611201,180343377.9400000 ,0.00720788548,,,,,US83416TAB61,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10.55,76.36360000000,,23015189,242810243.9500000 ,0.00970453394,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,22.7,41.73970000000,,6207979,140921123.3000000 ,0.00563227400,,,,,US85571BAC90,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,9.34,60.49610000000,,15345857,143330304.3800000 ,0.00572856310,,,,,US86074QAL68,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,14.68,38.34582561975,,32371008,475206397.4400000 ,0.01899284205,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,25.26,20.50710000000,,5568613,140663164.3800000 ,0.00562196401,,,,,US867652AH20,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,254.99,2.77880000000,,3276346,835435466.5400000 ,0.03339032038,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,28.32,39.75300000000,,14134106,400277881.9200000 ,0.01599813182,,,,,US896522AF60,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,29.06,12.87930000000,,9184001,266887069.0600000 ,0.01066682598,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,19,39.54910000000,,8001073,152020387.0000000 ,0.00607588453,,,,,US912909AH17,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,7.96,68.97030000000,,18888068,150349021.2800000 ,0.00600908411,,,,,US90349LAB09,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,59.29,15.51290000000,,2866627,169962314.8300000 ,0.00679297968,,,,,US92343XAA81,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,19.81,49.69300000000,,25270853,500615597.9300000 ,0.02000838589,,,,,US92763WAA18,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,44.04,15.51180000000,,2161178,95178279.1200000 ,0.00380404395,,,,,US94770VAF94,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,Workday Inc,USD,84.8,12.00750000000,,1681842,142620201.6000000 ,0.00570018202,,,,,US98138HAC51,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.12,32.39390000000,,11673975,293250252.0000000 ,0.01172049818,,,,,US98235TAD90,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
