Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-04-10,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63.05,12.75680000000,,4095923.00,258247945.1500000 ,0.00825406234,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.3,65.25010000000,,17974510.00,328933533.0000000 ,0.01051329910,,,,,US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,58.355,31.50750000000,,9267630.00,540812548.6500000 ,0.01728532822,,,,,US285512AA71,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,4.07,24.75230000000,,3981853.00,16206141.7100000 ,0.00051797703,,,,,US29274UAA97,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.47,46.14250000000,,9201876.00,234371781.7200000 ,0.00749093782,,,,,US345550AP20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.99,27.86690000000,,10394036.00,186988707.6400000 ,0.00597649073,,,,,US369300AL27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,76.19,0.85130000000,,10820220.00,824392561.8000000 ,0.02634904838,,,,,US42217K6010,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.3,37.78338990343,,24548691.00,817471410.3000000 ,0.02612783610,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,32.02,19.17030000000,,2868431.00,91847160.6200000 ,0.00293559815,,,,,US43739QAA85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.73,42.08930000000,,303043.00,4766866.3900000 ,0.00015235750,,,,,US44927XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.68,32.40520000000,,11628541.00,403277801.8800000 ,0.01288947378,,,,,US451055AF44,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,188.16,3.93180000000,,2316809.00,435930781.4400000 ,0.01393312092,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.93,34.60220000000,,30247012.00,965787093.1600000 ,0.03086826838,,,,,US458140AD22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,68.24,14.41590000000,,2074397.00,141556851.2800000 ,0.00452440803,,,,,US48123VAC63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.71,17.89095879583,,16601484.00,1337498558.4600000 ,0.04274882606,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,183.96,5.00570000000,,2031920.00,373792003.2000000 ,0.01194705536,,,,,US472145AA96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.07,53.10670000000,,18245895.00,238473847.6500000 ,0.00762204712,,,,,US46612JAF84,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.07,21.97270000000,,629264.00,14517120.4800000 ,0.00046399292,,,,,US472319AG74,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,66.8,13.45800000000,,1519408.00,101496454.4000000 ,0.00324400669,,,,,US530610AB05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,83.25,11.79420000000,,1679008.00,139777416.0000000 ,0.00446753412,,,,,US55608BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,131.6,7.93530000000,,1259839.00,165794812.4000000 ,0.00529909625,,,,,US58733RAA05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.89,127.23697186710,,78090238.00,772312453.8200000 ,0.02468447576,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.02,34.29360000000,,29284248.00,820544628.9600000 ,0.02622606162,,,,,US595112AY95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,66.66,24.52770000000,,11762676.00,784099982.1600000 ,0.02506122608,,,,,US60855RAC43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,27.72,18.49460000000,,4331483.00,120068708.7600000 ,0.00383760888,,,,,US63934EAR99,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.03,8.61330000000,,861145.00,82695754.3500000 ,0.00264310297,,,,,US64118QAB32,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.33,22.88540000000,,2220862.00,49591848.4600000 ,0.00158504343,,,,,US651639AJ57,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,51.25,21.48220000000,,5814804.00,298008705.0000000 ,0.00952488675,,,,,US62942XAA63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.22,30.96100000000,,4771195.00,67846392.9000000 ,0.00216849105,,,,,US67020YAF79,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.76,23.73440000000,,6263965.00,280375073.4000000 ,0.00896128461,,,,,US670704AC96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.76,49.59580000000,,46893325.00,1067292077.0000000 ,0.03411254768,,,,,US67066GAC87,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.3,64.52760000000,,19572479.00,299458928.7000000 ,0.00957123847,,,,,US680223AH76,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,78.71,5.95621410728,,13033888.00,1025897324.4800000 ,0.03278949798,,,,,US68214Q2003/US681904AL25/US681904AQ12,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.58,95.23810000000,,19079779.00,220943840.8200000 ,0.00706175701,,,,,US682189AH82,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,147.97,9.06800000000,,2065569.00,305642244.9300000 ,0.00976886822,,,,,US697435AA30,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1189.5,0.89465683054,,948405.00,1128127747.5000000 ,0.03605696361,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.39,80.66470000000,,7640238.00,64101596.8200000 ,0.00204880072,,,,,US74348TAP75,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,59.53,8.45894624551,,4989085.00,297000230.0500000 ,0.00949265410,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.44,89.98853794956,,66727316.00,1163724391.0400000 ,0.03719469547,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,92.08,8.61430000000,,1885192.00,173588479.3600000 ,0.00554819567,,,,,US761283AA86,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.49,9.54170000000,,1363134.00,86545377.6600000 ,0.00276614376,,,,,US780287AA66,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,36.82,24.56040000000,,5208999.00,191795343.1800000 ,0.00613011933,,,,,US74973WAB37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,67.64,15.05120000000,,6029859.00,407859662.7600000 ,0.01303591818,,,,,US79466LAD64,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,70.68,10.84700000000,,11561046.00,817134731.2800000 ,0.02611707525,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,73.53,12.00150000000,,2623228.00,192885954.8400000 ,0.00616497721,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,82.34,13.53570000000,,3376306.00,278005036.0400000 ,0.00888553401,,,,,US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.25,50.04654300000,,13100784.00,199786956.0000000 ,0.00638554545,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,127.85,11.92820000000,,3895723.00,498068185.5500000 ,0.01591914256,,,,,US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,11.84,76.36360000000,,22122153.00,261926291.5200000 ,0.00837162882,,,,,US84860WAA09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.58,35.53910000000,,19162754.00,471020493.3200000 ,0.01505465035,,,,,US85571BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.31,60.49610000000,,26274321.00,349711212.5100000 ,0.01117739058,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,26.69,62.66108565947,,92380729.00,2465641657.0100000 ,0.07880628031,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,32.805,20.50710000000,,5795306.00,190115013.3300000 ,0.00607641301,,,,,US867652AH20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,210.9,2.77880000000,,3949720.00,832995948.0000000 ,0.02662402786,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,66.37,23.40020000000,,12397269.00,822806743.5300000 ,0.02629836282,,,,,US88163VAE92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.57,68.97030000000,,19843859.00,189905730.6300000 ,0.00606972396,,,,,US90349LAB09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,63.07,15.51290000000,,2817097.00,177674307.7900000 ,0.00567878599,,,,,US92343XAA81,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,30,4.96930000000,,2545394.00,763618200.0000000 ,0.02440659199,,,,,US92763WAA18,10.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,47.11,15.47640000000,,3268554.00,153981578.9400000 ,0.00492152436,,,,,US94770VAF94,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,88.7,12.00750000000,,2076694.00,184202757.8000000 ,0.00588744683,,,,,US98138HAC51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.83,33.36810000000,,17492826.00,766710563.5800000 ,0.02450542942,,,,,US983919AF83,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,45.18,18.71610000000,,8880118.00,401203731.2400000 ,0.01282318281,,,,,US984332AF31,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,17.84,19.43540000000,,4610245.00,82246770.8000000 ,0.00262875266,,,,,US98474TAA51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
