Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-23,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,123.7008333,853535750,1.866643,55204982127,0,19596945452,15090,15.09,12498.9,12.4989
2015-06-23,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,96.51388889,1127168336,2.465064,55204982127,0,19596945452,25541,25.541,21155.4,21.1554
2015-06-23,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.2902778,396949922.3,0.868111,55204982127,0,19596945452,8656,8.656,7169.7,7.1697
2015-06-23,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.8694444,297186824.1,0.649934,55204982127,0,19596945452,6380.1,6.3801,5284.5,5.2845
2015-06-23,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,143.5477933,293143436.1,0.641091,55204982127,0,19596945452,4466,4.466,3699.2,3.6992
2015-06-23,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,5165.6,5.1656
2015-06-23,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,111.1977972,389192290.3,0.851145,55204982127,0,19596945452,7654.3,7.6543,6340,6.34
2015-06-23,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,210.0791667,775280969.6,1.695503,55204982127,0,19596945452,8070.8,8.0708,6684.9,6.6849
2015-06-23,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,95.51111111,274594444.4,0.600525,55204982127,0,19596945452,6287.5,6.2875,5207.9,5.2079
2015-06-23,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,207.7611111,623283333.3,1.363091,55204982127,0,19596945452,6560.9,6.5609,5434.3,5.4343
2015-06-23,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,14914.7,14.9147
2015-06-23,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,122.1361111,427476388.9,0.934871,55204982127,0,19596945452,7654.3,7.6543,6340,6.34
2015-06-23,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.5265239,340579571.7,0.744832,55204982127,0,19596945452,6560.9,6.5609,5434.3,5.4343
2015-06-23,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,85.225,366009841.8,0.800446,55204982127,0,19596945452,9392.2,9.3922,7779.4,7.7794
2015-06-23,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,133.9972222,669986111.1,1.465228,55204982127,0,19596945452,10934.8,10.9348,9057.2,9.0572
2015-06-23,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,168.4194444,757887500,1.657464,55204982127,0,19596945452,9841.3,9.8413,8151.4,8.1514
2015-06-23,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,7336.3,7.3363
2015-06-23,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,121.625,450012500,0.984156,55204982127,0,19596945452,8091.7,8.0917,6702.3,6.7023
2015-06-23,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,83.99166667,251975000,0.551058,55204982127,0,19596945452,6560.9,6.5609,5434.3,5.4343
2015-06-23,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,160.3472222,641388888.9,1.402687,55204982127,0,19596945452,8747.8,8.7478,7245.7,7.2457
2015-06-23,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,107.4783333,429913333.3,0.9402,55204982127,0,19596945452,8747.8,8.7478,7245.7,7.2457
2015-06-23,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,105.9027778,317708333.3,0.694813,55204982127,0,19596945452,6560.9,6.5609,5434.3,5.4343
2015-06-23,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,16665.2,16.6652
2015-06-23,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,161.2434594,1441937484,3.15345,55204982127,0,19596945452,19557.1,19.5571,16198.9,16.1989
2015-06-23,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,124.0180556,1157765246,2.531978,55204982127,0,19596945452,20416.2,20.4162,16910.5,16.9105
2015-06-23,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,99.61111111,398444444.4,0.871379,55204982127,0,19596945452,8747.8,8.7478,7245.7,7.2457
2015-06-23,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,174.0729167,870364583.3,1.903447,55204982127,0,19596945452,10934.8,10.9348,9057.2,9.0572
2015-06-23,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,100.9097222,655913194.4,1.434451,55204982127,0,19596945452,14215.2,14.2152,11774.3,11.7743
2015-06-23,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.4027778,390418430.6,0.853827,55204982127,0,19596945452,6352.75,63.5275,5261.91,52.6191
2015-06-23,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,12488.2,12.4882
2015-06-23,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,244.9020833,1000244398,2.187488,55204982127,0,19596945452,8932.1,8.9321,7398.4,7.3984
2015-06-23,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,136.3027778,357876209.4,0.782658,55204982127,0,19596945452,5742.1,5.7421,4756.1,4.7561
2015-06-23,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,8079,8.079
2015-06-23,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,211.5955056,846382022.2,1.850998,55204982127,0,19596945452,8747.8,8.7478,7245.7,7.2457
2015-06-23,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,102.4729172,353531564.4,0.773157,55204982127,0,19596945452,7545,7.545,6249.4,6.2494
2015-06-23,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,8931.8,8.9318
2015-06-23,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,122.2694444,205102708.7,0.44855,55204982127,0,19596945452,3668.5,3.6685,3038.6,3.0386
2015-06-23,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,170.4555556,852277777.8,1.863892,55204982127,0,19596945452,10934.8,10.9348,9057.2,9.0572
2015-06-23,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,115.9097222,399888541.7,0.874537,55204982127,0,19596945452,7545,7.545,6249.4,6.2494
2015-06-23,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,24312,24.312
2015-06-23,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,202.7672222,1360539641,2.975436,55204982127,0,19596945452,14674.1,14.6741,12154.4,12.1544
2015-06-23,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,258.7180556,830242643,1.815702,55204982127,0,19596945452,7018.1,7.0181,5813,5.813
2015-06-23,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,256.7013889,673994481.3,1.473994,55204982127,0,19596945452,5742.1,5.7421,4756.1,4.7561
2015-06-23,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,229.2855556,401341028.3,0.877714,55204982127,0,19596945452,3828,3.828,3170.7,3.1707
2015-06-23,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,3170.7,3.1707
2015-06-23,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,175.96875,967828125,2.116595,55204982127,0,19596945452,12028.2,12.0282,9962.9,9.9629
2015-06-23,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.16111111,196815476.7,0.430426,55204982127,0,19596945452,7947.1,7.9471,6582.5,6.5825
2015-06-23,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.6402778,192885051.1,0.421831,55204982127,0,19596945452,3955.6,3.9556,3276.4,3.2764
2015-06-23,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.2131944,593475868.1,1.297904,55204982127,0,19596945452,12575,12.575,10415.7,10.4157
2015-06-23,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,6249.4,6.2494
2015-06-23,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.3972222,412242605.1,0.901555,55204982127,0,19596945452,8804.5,8.8045,7292.7,7.2927
2015-06-23,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,132.3138889,532563402.8,1.164691,55204982127,0,19596945452,8802.5,8.8025,7291,7.291
2015-06-23,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.3958333,667677083.3,1.460178,55204982127,0,19596945452,12028.2,12.0282,9962.9,9.9629
2015-06-23,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,124.1972222,530943125,1.161148,55204982127,0,19596945452,9349.2,9.3492,7743.9,7.7439
2015-06-23,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.4944444,613017680.6,1.340641,55204982127,0,19596945452,9278.1,9.2781,7685,7.685
2015-06-23,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,7064.6,7.0646
2015-06-23,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19596945452,0,0,6045.96,120.9192
2015-06-23,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,130.4283333,271625540.7,0.594032,55204982127,0,19596945452,4554.5,4.5545,3772.4,3.7724
2015-06-23,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,12498.9,12.4989
2015-06-23,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,116.6833333,335464583.3,0.733645,55204982127,0,19596945452,6287.5,6.2875,5207.9,5.2079
2015-06-23,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,133.5847222,1335847222,2.921435,55204982127,0,19596945452,21869.5,21.8695,18114.3,18.1143
2015-06-23,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,111.8851228,1118851228,2.446875,55204982127,0,19596945452,21869.5,21.8695,18114.3,18.1143
2015-06-23,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,99.18055556,595083333.3,1.301419,55204982127,0,19596945452,13121.7,13.1217,10868.6,10.8686
2015-06-23,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,168.5666667,758550000,1.658913,55204982127,0,19596945452,9841.3,9.8413,8151.4,8.1514
2015-06-23,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,179.45,717800000,1.569795,55204982127,0,19596945452,8747.8,8.7478,7245.7,7.2457
2015-06-23,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.49861111,283183506.9,0.619309,55204982127,0,19596945452,6287.5,6.2875,5207.9,5.2079
2015-06-23,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,102.0638889,377636388.9,0.825873,55204982127,0,19596945452,8091.7,8.0917,6702.3,6.7023
2015-06-23,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,112.0569444,451029201.4,0.98638,55204982127,0,19596945452,8802.5,8.8025,7291,7.291
2015-06-23,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,126.9319444,851695556.4,1.862618,55204982127,0,19596945452,14674.1,14.6741,12154.4,12.1544
2015-06-23,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,12498.9,12.4989
2015-06-23,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,6249.4,6.2494
2015-06-23,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,140.1617033,817795986.3,1.788481,55204982127,0,19596945452,12760.1,12.7601,10569.1,10.5691
2015-06-23,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,32.03422222,96102666.67,0.210172,55204982127,0,19596945452,6560.86,65.6086,5434.29,54.3429
2015-06-23,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,101.0888889,303266666.7,0.66323,55204982127,0,19596945452,6560.9,6.5609,5434.3,5.4343
2015-06-23,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,142.6916667,492286250,1.076607,55204982127,0,19596945452,7545,7.545,6249.4,6.2494
2015-06-23,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,107.5405556,645243333.3,1.411117,55204982127,0,19596945452,13121.7,13.1217,10868.6,10.8686
2015-06-23,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,110.2555556,507175555.6,1.109169,55204982127,0,19596945452,10060,10.06,8332.6,8.3326
2015-06-23,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,112.8930556,447903197.9,0.979543,55204982127,0,19596945452,8676.7,8.6767,7186.9,7.1869
2015-06-23,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.66944444,278008333.3,0.607991,55204982127,0,19596945452,6560.9,6.5609,5434.3,5.4343
2015-06-23,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,215.8291667,1424472500,3.115255,55204982127,0,19596945452,14433.9,14.4339,11955.4,11.9554
2015-06-23,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,141.4736111,749810138.9,1.6398,55204982127,0,19596945452,11590.9,11.5909,9600.6,9.6006
2015-06-23,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,10868.6,10.8686
2015-06-23,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,136.1636656,612736495,1.340026,55204982127,0,19596945452,9841.3,9.8413,8151.4,8.1514
2015-06-23,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,117.4388889,371400486.1,0.812235,55204982127,0,19596945452,6916.2,6.9162,5728.7,5.7287
2015-06-23,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,8332.6,8.3326
2015-06-23,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.9930556,260209239,0.569065,55204982127,0,19596945452,5420,5.42,4489.4,4.4894
2015-06-23,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,229.2444444,568147313.2,1.242512,55204982127,0,19596945452,5420,5.42,4489.4,4.4894
2015-06-23,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,116.7666667,315270000,0.689481,55204982127,0,19596945452,5904.8,5.9048,4890.9,4.8909
2015-06-23,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,119.7111111,317234444.4,0.693777,55204982127,0,19596945452,5795.4,5.7954,4800.3,4.8003
2015-06-23,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,162.0183333,812204560.7,1.776253,55204982127,0,19596945452,10963.3,10.9633,9080.8,9.0808
