Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-07-01,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,25.61,32.40520000000,,9217542,236061250.6200000 ,0.00891369748,,,,,US451055AF44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,220.68,3.93180000000,,2618687,577891847.1600000 ,0.02182125652,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,30.18,35.35320000000,,19816056,598048570.0800000 ,0.02258237648,,,,,US458140AD22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,57.16,14.96850000000,,6170465,352703779.4000000 ,0.01331813156,,,,,US464337AH78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,68.01,14.41590000000,,2716219,184730054.1900000 ,0.00697542614,,,,,US48123VAC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,52.21,20.03750000000,,12810959,668860169.3900000 ,0.02525622987,,,,,US471109AM07,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,11.49,53.10670000000,,15977353,183579785.9700000 ,0.00693199190,,,,,US46612JAF84,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.39,22.19250000000,,717069,17489312.9100000 ,0.00066039828,,,,,US472319AG74,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,82.27,15.98680000000,,5687372,467900094.4400000 ,0.01766795645,,,,,US512807AL20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,70.41,13.45800000000,,2305264,162313638.2400000 ,0.00612897994,,,,,US530610AB05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,36.31,21.08590000000,,13380121,485832193.5100000 ,0.01834507438,,,,,US531229AB89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,207.96,3.39510000000,,1820437,378578078.5200000 ,0.01429514779,,,,,US53578AAA60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,82.34,11.79420000000,,2076018,170939322.1200000 ,0.00645468666,,,,,US55608BAA35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,28.34,29.88060000000,,7985280,226302835.2000000 ,0.00854521870,,,,,US584688AD72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,141.46,7.93530000000,,1034583,146352111.1800000 ,0.00552627101,,,,,US58733RAA05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,11.35,129.32806843337,,81573139,925855127.6500000 ,0.03496038634,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,46.64,14.66870000000,,16835439,785204874.9600000 ,0.02964941811,,,,,US595017AC89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,18.78,34.29360000000,,30461805,572072697.9000000 ,0.02160152484,,,,,US595112AY95,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,20.92,18.49460000000,,2926015,61212233.8000000 ,0.00231138034,,,,,US63934EAS72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,91.67,8.61330000000,,841336,77125271.1200000 ,0.00291225829,,,,,US64118QAB32,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,23.13,22.93260000000,,2889713,66839061.6900000 ,0.00252384995,,,,,US651639AJ57,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,21.5,21.48220000000,,4509086,96945349.0000000 ,0.00366066651,,,,,US62942XAA63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,17.26,30.96100000000,,1124042,19400964.9200000 ,0.00073258246,,,,,US67020YAF79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,47.52,23.73440000000,,6540986,310827654.7200000 ,0.01173688471,,,,,US670704AC96,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,20.4,49.59580000000,,50850102,1037342080.8000000 ,0.03917014534,,,,,US67066GAC87,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.79,64.62000000000,,15810094,249641384.2600000 ,0.00942648475,,,,,US680223AH76,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,94.2,14.28570000000,,4540670,427731114.0000000 ,0.01615117155,,,,,US681904AQ12,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,11.57,95.23810000000,,25533856,295426713.9200000 ,0.01115534358,,,,,US682189AH82,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,176.14,9.06800000000,,2527015,445108422.1000000 ,0.01680734052,,,,,US697435AA30,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.41,109.10480000000,,11118379,71268809.3900000 ,0.00269111769,,,,,US69329YAF16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1150.35,0.88845679127,,915677,1053349036.9500000 ,0.03977456968,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.42,80.66470000000,,7368753,54676147.2600000 ,0.00206457703,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,18.66,85.56880000000,,35311005,658903353.3000000 ,0.02488025945,,,,,US750236AK77,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,77.52,13.62190000000,,4201687,325714776.2400000 ,0.01229902398,,,,,US756577AC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,98,8.61430000000,,1655072,162197056.0000000 ,0.00612457778,,,,,US761283AA86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,15.94,34.59680000000,,3973649,63339965.0600000 ,0.00239172370,,,,,US779376AC68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,61.05,9.57790000000,,1319351,80546378.5500000 ,0.00304143967,,,,,US780287AA66,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,31.35,24.56040000000,,6875546,215548367.1000000 ,0.00813912886,,,,,US74973WAB37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,70.54,15.05120000000,,6933372,489080060.8800000 ,0.01846771419,,,,,US79466LAD64,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,56.41,10.87500000000,,11421262,644273389.4200000 ,0.02432783049,,,,,US80004CAF86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,10.21,84.01840000000,,13713003,140009760.6300000 ,0.00528678319,,,,,US80918TAA79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,69.15,12.00150000000,,1792099,123923645.8500000 ,0.00467936981,,,,,US811904AM35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,73.9,13.53570000000,,3321073,245427294.7000000 ,0.00926736029,,,,,US81762PAB85,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.48,55.07970000000,,6437853,106095817.4400000 ,0.00400618915,,,,,USG81075AE63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,47.69,15.58470000000,,2074489,98932380.4100000 ,0.00373569702,,,,,US82568PAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,52.4,11.97200000000,,3611201,189226932.4000000 ,0.00714522874,,,,,US83416TAB61,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,9.78,76.36360000000,,23015189,225088548.4200000 ,0.00849936710,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,21.75,41.73970000000,,6207979,135023543.2500000 ,0.00509850310,,,,,US85571BAC90,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,11.55,60.49610000000,,15345857,177244648.3500000 ,0.00669277644,,,,,US86074QAL68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,29.59,38.34582561975,,32371008,957858126.7200000 ,0.03616882293,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,27.9,20.50710000000,,5568613,155364302.7000000 ,0.00586657230,,,,,US867652AH20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,269.15,2.77880000000,,3276346,881828525.9000000 ,0.03329793726,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,26.3,39.75300000000,,14134106,371726987.8000000 ,0.01403644989,,,,,US896522AF60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,35.4,12.87930000000,,9184001,325113635.4000000 ,0.01227632484,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,20.51,39.54910000000,,8001073,164102007.2300000 ,0.00619650894,,,,,US912909AH17,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.55,68.97030000000,,18888068,180381049.4000000 ,0.00681120727,,,,,US90349LAB09,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,60.75,15.51290000000,,2866627,174147590.2500000 ,0.00657583120,,,,,US92343XAA81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,22.19,49.69300000000,,25270853,560760228.0700000 ,0.02117436479,,,,,US92763WAA18,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,43.59,15.51180000000,,2161178,94205749.0200000 ,0.00355721892,,,,,US94770VAF94,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
