Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-09-21,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,16.63,22.78940000000,,2685452.00,43936677.8579475 ,0.00193541024,,,,,US651639AJ57,0.98382436189,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,17.35,21.92200000000,,2801631.00,48608297.8500000 ,0.00214119505,,,,,US67020YAF79,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,54.5,23.73440000000,,5102984.00,278112628.0000000 ,0.01225085858,,,,,US670704AC96,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,16.01,64.47800000000,,17484218.00,280137661.8321030 ,0.01234006130,,,,,US680223AH76,1.00076925500,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.78,95.23809530000,,7963842.00,77886374.7600000 ,0.00343089406,,,,,US682189AH82,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,54.78,15.21720000000,,3399534.00,186226472.5200000 ,0.00820327431,,,,,US73640QAB14,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1307.48,0.94260914479,,1310581.00,1713558445.8800000 ,0.07548223298,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,47.26,9.01190000000,,3447640.00,162935466.4000000 ,0.00717730572,,,,,US74734MAB54,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.02,90.07918240027,,59982008.00,524994450.8383380 ,0.02312600049,,,,,US750236AN17,0.51424983000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,14.55,41.13200000000,,3759104.00,54694963.2000000 ,0.00240931260,,,,,US758075AB18,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,47.16,9.52900000000,,2328433.00,110601727.6776000 ,0.00487200504,,,,,US780287AA66,1.00722006500,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,72.14,15.05120000000,,5349589.00,385919350.4600000 ,0.01699974366,,,,,US79466LAD64,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,52.9,19.16870000000,,9833479.00,535428758.5214330 ,0.02358563164,,,,,US80004CAD39,1.02929254500,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.4,12.87912940000,,31237754.00,12495101.6000000 ,0.00055040910,,,,,US80007P8775,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,37.26,15.58470000000,,2761958.00,102910555.0800000 ,0.00453320896,,,,,US82568PAB22,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,111.11,11.87580000000,,3264381.00,373104771.7738480 ,0.01643526159,,,,,US78444FAC05,1.02867175300,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,21.87,45.51408883290,,18160425.00,409353584.8492490 ,0.01803202146,,,,,US85571BAA35/US85571BAB18,1.03067990100,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,8.74,60.49610000000,,27144345.00,237241575.3000000 ,0.01045048910,,,,,US86074QAL68,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,6.32,23.44490000000,,4391101.00,27751758.3200000 ,0.00122246469,,,,,US861642AN69,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,264.2,8.03060000000,,4476448.00,1182677561.6000000 ,0.05209693516,,,,,US88160RAA95,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,62.82,22.80839810000,,11728703.00,770903498.8353270 ,0.03395829167,,,,,US88163VAE92,1.04629005100,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,25.45,19.69450000000,,7513505.00,386816111.2370130 ,0.01703924596,,,,,US896522AF60,2.02289894600,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,12.9,39.54910000000,,9535570.00,123008853.0000000 ,0.00541853879,,,,,US912909AH17,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,40.13,15.32230000000,,1865961.00,75807112.9958432 ,0.00333930259,,,,,US94770VAF94,1.01236759500,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,149.57,13.27900000000,,2944294.00,446218145.1930510 ,0.01965590498,,,,,US94973VBG14,1.01326154100,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,73.18,12.00750000000,,2369775.00,173420134.5000000 ,0.00763915525,,,,,US98138HAC51,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.36,33.36810000000,,14447554.00,626804933.2181010 ,0.02761075125,,,,,US983919AF83,1.02419376600,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.77,132.55000348841,,71620578.00,699733047.0600000 ,0.03082323396,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
