Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-09-18,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,28.8,51.98520000000,,14400751,414741628.8000000 ,0.01756892827,,,,,US249908AA20,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,45.3,18.96670000000,,3178360,143979708.0000000 ,0.00609914459,,,,,US286082AB86,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,68.76,13.85340000000,,2078390,142910096.4000000 ,0.00605383462,,,,,US298736AG45,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,67.36,0.85560000000,,1696472,114634967.2131780 ,0.00485606791,,,,,US42217K6010,1.00315568000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,41.61,37.91868747446,,33146542,1379227612.6200000 ,0.05842565422,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,28.51,19.17030000000,,2028567,57834445.1700000 ,0.00244993304,,,,,US43739QAB68,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.56,42.08930000000,,342826,4648720.5600000 ,0.00019692510,,,,,US44927XAA37,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,13.98,32.40520000000,,9217542,128861237.1600000 ,0.00545870893,,,,,US451055AF44,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,208.88,3.93180000000,,2618687,546991340.5600000 ,0.02317117685,,,,,US452327AF69/US452327AH26,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,29.02,35.35320000000,,19816056,575061945.1200000 ,0.02436027966,,,,,US458140AD22,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,54.56,14.96850000000,,6170465,336660570.4000000 ,0.01426132561,,,,,US464337AH78,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,70.23,14.41590000000,,2716219,190760060.3700000 ,0.00808081366,,,,,US48123VAC63,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,52.18,20.03750000000,,12810959,668475840.6200000 ,0.02831739878,,,,,US471109AM07,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc ,USD,5.49,53.10670000000,,15977353,146374025.1096520 ,0.00620057059,,,,,US46612JAF84,1.66873294700,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,20.29,22.19250000000,,717069,14625641.4641424 ,0.00061955885,,,,,US472319AG74,1.00524501500,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,71.22,15.98680000000,,5687372,409141462.5421720 ,0.01733169884,,,,,US512807AL20,1.01008957400,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,57.6,13.45800000000,,2305264,132783206.4000000 ,0.00562484802,,,,,US530610AB05,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.29,21.08590000000,,13380121,498944712.0900000 ,0.02113586688,,,,,US531229AB89,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,202.98,3.39510000000,,1820437,369512302.2600000 ,0.01565296243,,,,,US53578AAA60,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,82.4,11.79420000000,,2076018,171543967.8299010 ,0.00726679807,,,,,US55608BAA35,1.00280646400,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,42.43,29.88060000000,,7985280,338815430.4000000 ,0.01435260794,,,,,US584688AD72,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,99.64,7.93530000000,,1034583,103085850.1200000 ,0.00436683415,,,,,US58733RAB87,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,9.8,129.32806843337,,81573139,799416762.2000000 ,0.03386420551,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,42.8,14.66870000000,,16835439,725852147.3532520 ,0.03074792455,,,,,US595017AC89,1.00734898100,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,15.5,34.29360000000,,30461805,472157977.5000000 ,0.02000115027,,,,,US595112AY95,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,16.35,18.49460000000,,2926015,47840345.2500000 ,0.00202657157,,,,,US63934EAS72,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,90.85,8.61330000000,,841336,76435375.6000000 ,0.00323788966,,,,,US64118QAB32,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,16.98,22.93260000000,,2889713,48039447.5002901 ,0.00203500577,,,,,US651639AJ57,0.97905165600,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,15.24,21.48220000000,,4509086,68718470.6400000 ,0.00291099277,,,,,US62942XAA63,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,17.41,30.96100000000,,1124042,19569571.2200000 ,0.00082898935,,,,,US67020YAF79,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,54.92,23.73440000000,,6540986,359230951.1200000 ,0.01521743267,,,,,US670704AC96,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,23.29,49.59580000000,,50850102,1184298875.5800000 ,0.05016825067,,,,,US67066GAC87,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.87,64.62000000000,,15810094,250547421.5181860 ,0.01061347444,,,,,US680223AH76,0.99857010200,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,9.92,95.23810000000,,25533856,253295851.5200000 ,0.01072990107,,,,,US682189AH82,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,184.98,9.06800000000,,2527015,467447234.7000000 ,0.01980159783,,,,,US697435AA30,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,5.28,109.10480000000,,11118379,58705041.1200000 ,0.00248681248,,,,,US69329YAF16,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1294.47,0.88845679127,,915677,1185316406.1900000 ,0.05021135442,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.83,80.66470000000,,7368753,57698981.1141411 ,0.00244419463,,,,,US74348TAQ58,1.00002851300,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,71.06,13.62190000000,,4201687,298571878.2200000 ,0.01264784518,,,,,US756577AC63,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,100.11,8.61430000000,,1655072,165689257.9200000 ,0.00701878588,,,,,US761283AA86,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,11,34.59680000000,,3973649,43710139.0000000 ,0.00185161132,,,,,US779376AC68,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,47.81,9.57790000000,,1319351,63209228.8265308 ,0.00267761500,,,,,US780287AA66,1.00207770000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,71.4,15.05120000000,,6933372,495042760.8000000 ,0.02097057578,,,,,US79466LAD64,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,52.69,10.87500000000,,11421262,603208446.9839770 ,0.02555259757,,,,,US80004CAF86,1.00236321800,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.94,84.01840000000,,13713003,141850008.5701930 ,0.00600892810,,,,,US80918TAA79,1.04066371200,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,62.32,12.00150000000,,1792099,111683609.6800000 ,0.00473104504,,,,,US811904AM35,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,74.36,13.53570000000,,3321073,246954988.2800000 ,0.01046129487,,,,,US81762PAB85,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.5,55.07970000000,,6437853,111919422.9615900 ,0.00474103436,,,,,USG81075AE63,1.05361140290,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,37.58,15.58470000000,,2074489,77959296.6200000 ,0.00330244469,,,,,US82568PAB22,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,48.09,11.97200000000,,3611201,173662656.0900000 ,0.00735654812,,,,,US83416TAB61,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,9.6,76.36360000000,,23015189,220945814.4000000 ,0.00935951661,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,21.57,41.73970000000,,6207979,133906107.0300000 ,0.00567241537,,,,,US85571BAC90,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,8.98,60.49610000000,,15345857,137805795.8600000 ,0.00583761063,,,,,US86074QAL68,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,11.28,38.34582561975,,32371008,365144970.2400000 ,0.01546795727,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,23.24,20.50710000000,,5568613,129414566.1200000 ,0.00548214857,,,,,US867652AH20,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,260.62,2.77880000000,,3276346,853881294.5200000 ,0.03617138520,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,26.5,39.75300000000,,14134106,376469306.7689770 ,0.01594766907,,,,,US896522AF60,1.00511407900,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,27.96,12.87930000000,,9184001,256784667.9600000 ,0.01087769131,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,13.22,39.54910000000,,8001073,105774185.0600000 ,0.00448071508,,,,,US912909AH17,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,5.92,68.97030000000,,18888068,111817362.5600000 ,0.00473671097,,,,,US90349LAB09,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,45.54,15.51290000000,,2866627,130546193.5800000 ,0.00553008560,,,,,US92343XAA81,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,17.24,49.69300000000,,25270853,435669505.7200000 ,0.01845545700,,,,,US92763WAA18,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,40.54,15.51180000000,,2161178,87614156.1200000 ,0.00371143555,,,,,US94770VAF94,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,Workday Inc,USD,73.49,12.00750000000,,1681842,123598568.5800000 ,0.00523577629,,,,,US98138HAC51,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,24.97,32.39390000000,,11673975,291499155.7500000 ,0.01234823660,,,,,US98235TAD90,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US9839191015,983919101,2985677,XLNX.OQ,NAS,Xilinx Inc,USD,42.63,33.73910000000,,16626014,717932456.5171740 ,0.03041243742,,,,,US983919AF83,1.01293158400,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
