Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-25,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,5.22,188.23530000000,,54817673.00,286148253.0600000 ,0.01399257197,,,,,US30161QAC87,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.29,46.38700000000,,12165134.00,441472712.8600000 ,0.02158789592,,,,,US31620RAE53,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.12,27.52150000000,,11106454.00,145716676.4800000 ,0.00712550596,,,,,US369300AL27,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38,37.74539309833,,22829702.00,867528676.0000000 ,0.04242191697,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,16.29,18.57180000000,,3507050.00,57129844.5000000 ,0.00279363390,,,,,US440543AN62,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,17,74.70340000000,,26643507.00,452939619.0000000 ,0.02214862452,,,,,US44107TAG13,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,12.41,32.45220414948,,19264015.00,239066426.1500000 ,0.01169028340,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,25.87,41.54837110887,,56162703.00,1452929126.6100000 ,0.07104784023,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,13.17,42.08930000000,,3046725.00,40125368.2500000 ,0.00196211962,,,,,US44927XAA37,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,48.94,21.17280000000,,8048410.00,590833778.1000000 ,0.02889161150,,,,,US471109AH12,1.50000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.23,53.10670000000,,16707516.00,87380308.6800000 ,0.00427287340,,,,,US46612JAF84,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,12.67,7.09220000000,,7348544.00,93106052.4800000 ,0.00455286071,,,,,US4932674058,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,67.4,26.24390445064,,12930601.00,871522507.4000000 ,0.04261721424,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,48.18,44.00047579173,,33942411.00,734764371.9241680 ,0.03592977851,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,20.43,21.92200000000,,1718735.00,35113756.0500000 ,0.00171705315,,,,,US472319AG74,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,47.95,17.22860000000,,2148944.00,103041864.8000000 ,0.00503871924,,,,,US58471AAB17,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,39.57,38.04360000000,,23325470.00,922988847.9000000 ,0.04513390433,,,,,US595017AB07,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,14.27,98.49406617256,,86120370.00,256046928.9405880 ,0.01252062538,,,,,US595112AW30 ,0.20834818000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,71.98,24.52770000000,,10765282.00,774884998.3600000 ,0.03789166626,,,,,US60855RAC43,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,60.44,5.25980000000,,1875244.00,113339747.3600000 ,0.00554228291,,,,,US530715AN13,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,87.06,8.61330000000,,791533.00,68910862.9800000 ,0.00336972251,,,,,US64118QAB32,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,16.17,22.78940000000,,2685452.00,43362965.5776240 ,0.00212043726,,,,,US651639AJ57,0.99860000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,15.95,21.92200000000,,2801631.00,44686014.4500000 ,0.00218513399,,,,,US67020YAF79,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,50.76,23.73440000000,,5102984.00,259027467.8400000 ,0.01266637292,,,,,US670704AC96,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.05,64.47800000000,,17484218.00,263137480.9000000 ,0.01286735145,,,,,US680223AH76,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,8.89,95.23809530000,,7963842.00,70798555.3800000 ,0.00346203016,,,,,US682189AH82,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,52.79,15.21720000000,,3399534.00,179461399.8600000 ,0.00877561378,,,,,US73640QAB14,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1178.81,0.94260914479,,1310581.00,1544925988.6100000 ,0.07554646183,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,53.3,9.01190000000,,3447640.00,183759212.0000000 ,0.00898577563,,,,,US74734MAA71,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.89,90.07918240027,,59982008.00,520984504.9741200 ,0.02547600099,,,,,US750236AN17,0.51424983000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,14.52,41.13200000000,,3759104.00,54582190.0800000 ,0.00266905429,,,,,US758075AB18,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,48.94,9.52900000000,,2328433.00,113953511.0200000 ,0.00557229578,,,,,US780287AA66,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,65.18,15.05120000000,,5349589.00,348686211.0200000 ,0.01705066115,,,,,US79466LAD64,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,46.11,19.16870000000,,9833479.00,453421716.6900000 ,0.02217219897,,,,,US80004CAD39,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.431,12.87912940000,,31237754.00,13463471.9740000 ,0.00065836013,,,,,US80007P8775,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,37.5,15.58470000000,,2761958.00,103573425.0000000 ,0.00506471239,,,,,US82568PAB22,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,101.89,11.87580000000,,3264381.00,332607780.0900000 ,0.01626443024,,,,,US78444FAC05,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,20.9,45.51408883290,,18160425.00,379552882.5000000 ,0.01856003301,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,9.08,60.49610000000,,27144345.00,246470652.6000000 ,0.01205234806,,,,,US86074QAL68,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,3.87,23.44490000000,,4391101.00,16993560.8700000 ,0.00083098052,,,,,US861642AN69,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,220.03,8.03060000000,,4476448.00,984952853.4400000 ,0.04816392740,,,,,US88160RAA95,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,64.21,22.80839810000,,11728703.00,753100019.6300000 ,0.03682638671,,,,,US88163VAE92,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,23.5,19.69450000000,,7513505.00,353134735.0000000 ,0.01726819277,,,,,US896522AF60,2.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,14.33,39.54910000000,,9535570.00,136644718.1000000 ,0.00668188965,,,,,US912909AH17,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,40.29,15.32230000000,,1865961.00,75179568.6900000 ,0.00367626052,,,,,US94770VAF94,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,138.14,13.27900000000,,2944294.00,406724773.1600000 ,0.01988873110,,,,,US94973VBG14,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,70.02,12.00750000000,,2369775.00,165931645.5000000 ,0.00811401246,,,,,US98138HAC51,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,38.78,33.36810000000,,14447554.00,560276144.1200000 ,0.02739735149,,,,,US983919AF83,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.85,132.55000348841,,71620578.00,705462693.3000000 ,0.03449693437,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
