Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-05-18,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.85,45.37632413889,,15745762.00,359790661.7000000 ,0.01152488496,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,65.92,11.11110000000,,5470758.00,360632367.3600000 ,0.01155184664,,,,,US177376AD23,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.56,43.36040000000,,37028849.00,391024645.4400000 ,0.01252537805,,,,,US19075FAB22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,25.75,40.29410000000,,9020922.00,232288741.5000000 ,0.00744071848,,,,,US19624RAB24,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,71.98,12.75680000000,,4095923.00,294824537.5400000 ,0.00944387735,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.67,65.25010000000,,17974510.00,317609591.7000000 ,0.01017373266,,,,,US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,63.3,31.50750000000,,9267630.00,586640979.0000000 ,0.01879139877,,,,,US285512AA71,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.64,24.75230000000,,3981853.00,14493944.9200000 ,0.00046427288,,,,,US29274UAA97,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.39,46.14250000000,,9201876.00,215231879.6400000 ,0.00689434974,,,,,US345550AP20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.64,27.86690000000,,10394036.00,193744831.0400000 ,0.00620607238,,,,,US369300AL27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,71.83,0.85130000000,,10820220.00,777216402.6000000 ,0.02489594807,,,,,US42217K6010,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,34.62,37.78338990343,,24548691.00,849875682.4200000 ,0.02722338436,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,28.51,19.17030000000,,2868431.00,81778967.8100000 ,0.00261955992,,,,,US43739QAA85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,16.11,42.08930000000,,303043.00,4882022.7300000 ,0.00015638191,,,,,US44927XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.03,32.40520000000,,11628541.00,314319463.2300000 ,0.01006834262,,,,,US451055AF44,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,200.76,3.93180000000,,2316809.00,465122574.8400000 ,0.01489889744,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.41,34.60220000000,,30247012.00,1010552670.9200000 ,0.03237022113,,,,,US458140AD22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.85,14.41590000000,,2074397.00,140747836.4500000 ,0.00450846227,,,,,US48123VAC63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.93,17.89095879583,,16601484.00,1342977048.1800000 ,0.04301850391,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,180.06,5.00570000000,,2031920.00,365867515.2000000 ,0.01171953992,,,,,US472145AA96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.83,53.10670000000,,18245895.00,234094832.8500000 ,0.00749857155,,,,,US46612JAF84,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.26,21.97270000000,,629264.00,15265944.6400000 ,0.00048900173,,,,,US472319AG74,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,68.08,13.45800000000,,1519408.00,103441296.6400000 ,0.00331345188,,,,,US530610AB05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,85.3,11.79420000000,,1679008.00,143219382.4000000 ,0.00458763132,,,,,US55608BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,147.82,7.93530000000,,1259839.00,186229400.9800000 ,0.00596533666,,,,,US58733RAA05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.79,127.23697186710,,78090238.00,842593668.0200000 ,0.02699012545,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.76,34.29360000000,,29284248.00,783646476.4800000 ,0.02510191746,,,,,US595112AY95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,69.36,24.52770000000,,11762676.00,815859207.3600000 ,0.02613376197,,,,,US60855RAC43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,29.18,18.49460000000,,4331483.00,126392673.9400000 ,0.00404863489,,,,,US63934EAS72,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.75,8.61330000000,,861145.00,82454633.7500000 ,0.00264120298,,,,,US64118QAB32,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,27.55,22.88540000000,,2220862.00,61184748.1000000 ,0.00195988184,,,,,US651639AJ57,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,23.7,21.48220000000,,5814804.00,137810854.8000000 ,0.00441438430,,,,,US62942XAA63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.25,30.96100000000,,4771195.00,82303113.7500000 ,0.00263634946,,,,,US67020YAF79,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,47.42,23.73440000000,,6263965.00,297037220.3000000 ,0.00951475443,,,,,US670704AC96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.27,49.59580000000,,46893325.00,997421022.7500000 ,0.03194958561,,,,,US67066GAC87,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.41,64.52760000000,,19572479.00,301611901.3900000 ,0.00966129151,,,,,US680223AH76,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,92.53,5.95621410728,,13033888.00,497590494.4645880 ,0.01593891620,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.81,95.23810000000,,19079779.00,244411968.9900000 ,0.00782905207,,,,,US682189AH82,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,157.73,9.06800000000,,2065569.00,325802198.3700000 ,0.01043615985,,,,,US697435AA30,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1216.84,0.89465683054,,948405.00,1154057140.2000000 ,0.03696698441,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.21,80.66470000000,,7640238.00,62726353.9800000 ,0.00200926286,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,57.98,8.45894624551,,4989085.00,289267148.3000000 ,0.00926586197,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.91,89.98853794956,,66727316.00,1195086229.5600000 ,0.03828123624,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,90.68,8.61430000000,,1885192.00,170949210.5600000 ,0.00547587860,,,,,US761283AA86,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,67.05,9.54170000000,,1363134.00,91398134.7000000 ,0.00292768296,,,,,US780287AA66,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,37.72,24.56040000000,,5208999.00,196483442.2800000 ,0.00629379612,,,,,US74973WAB37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,72.8,15.05120000000,,6029859.00,438973735.2000000 ,0.01406129269,,,,,US79466LAD64,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.5,10.84700000000,,11561046.00,780370605.0000000 ,0.02499698410,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,73.43,12.00150000000,,2623228.00,192623632.0400000 ,0.00617015792,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,77.26,13.53570000000,,3376306.00,260853401.5600000 ,0.00835570726,,,,,US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.89,50.04654300000,,13100784.00,208171457.7600000 ,0.00666818892,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,121.87,11.92820000000,,3895723.00,474771762.0100000 ,0.01520798209,,,,,US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,11.31,76.36360000000,,22122153.00,250201550.4300000 ,0.00801450508,,,,,US84860WAA09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.46,35.53910000000,,19162754.00,468720962.8400000 ,0.01501416171,,,,,US85571BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.48,60.49610000000,,26274321.00,380452168.0800000 ,0.01218671838,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,29.18,62.66108565947,,92380729.00,2695669672.2200000 ,0.08634821905,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,32.38,20.50710000000,,5795306.00,187652008.2800000 ,0.00601090589,,,,,US867652AH20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,248.75,2.77880000000,,3949720.00,982492850.0000000 ,0.03147140345,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.19,23.40020000000,,12397269.00,746191621.1100000 ,0.02390215619,,,,,US88163VAE92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.67,68.97030000000,,19843859.00,191890116.5300000 ,0.00614666181,,,,,US90349LAB09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,65.78,15.51290000000,,2817097.00,185308640.6600000 ,0.00593584268,,,,,US92343XAA81,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,26.59,4.96930000000,,2545394.00,676820264.6000000 ,0.02168003931,,,,,US92763WAA18,10.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.99,15.47640000000,,3268554.00,150320798.4600000 ,0.00481510527,,,,,US94770VAF94,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,91.9,12.00750000000,,2076694.00,190848178.6000000 ,0.00611328625,,,,,US98138HAC51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.605,33.36810000000,,17492826.00,815253155.7300000 ,0.02611434880,,,,,US983919AF83,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.36,18.71610000000,,8880118.00,393922034.4800000 ,0.01261818778,,,,,US984332AF31,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,19.35,19.43540000000,,4610245.00,89208240.7500000 ,0.00285753584,,,,,US98474TAA51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
