Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-07-14,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,24.49,44.58525768912,,15749000,385693010.0000000 ,0.01429277408,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,70.89,11.11110000000,,3172569,224903416.4100000 ,0.00833433233,,,,,US177376AD23,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,9.05,43.36040000000,,21066100,190648205.0000000 ,0.00706492379,,,,,US19075FAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,74.33,12.75680000000,,3606766,268090916.7800000 ,0.00993474812,,,,,US22943FAD24,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,30.81,51.98520000000,,14400751,443687138.3100000 ,0.01644188478,,,,,US249908AA20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,44.03,18.96670000000,,3178360,139943190.8000000 ,0.00518592860,,,,,US286082AB86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,64.14,13.85340000000,,2078390,133307934.6000000 ,0.00494004336,,,,,US298736AG45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,68.13,0.85560000000,,1696472,115580637.3600000 ,0.00428311609,,,,,US42217K6010,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,38.4,37.91868747446,,33146542,1272827212.8000000 ,0.04716764714,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,31.51,19.17030000000,,2028567,63920146.1700000 ,0.00236871342,,,,,US43739QAB68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,14.92,42.08930000000,,342826,5114963.9200000 ,0.00018954718,,,,,US44927XAA37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,24.78,32.40520000000,,9217542,228410690.7600000 ,0.00846430274,,,,,US451055AF44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,229.26,3.93180000000,,2618687,600360181.6200000 ,0.02224777796,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,29.65,35.35320000000,,19816056,587546060.4000000 ,0.02177292014,,,,,US458140AD22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,56.2,14.96850000000,,6170465,346780133.0000000 ,0.01285076465,,,,,US464337AH78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,68.74,14.41590000000,,2716219,186712894.0600000 ,0.00691909146,,,,,US48123VAC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,55.23,20.03750000000,,12810959,707549265.5700000 ,0.02621992503,,,,,US471109AM07,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,11.28,53.10670000000,,15977353,180224541.8400000 ,0.00667865010,,,,,US46612JAF84,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,25.2,22.19250000000,,717069,18070138.8000000 ,0.00066963208,,,,,US472319AG74,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,79.85,15.98680000000,,5687372,454136654.2000000 ,0.01682911651,,,,,US512807AL20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,73.44,13.45800000000,,2305264,169298588.1600000 ,0.00627376284,,,,,US530610AB05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,36.78,21.08590000000,,13380121,492120850.3800000 ,0.01823671146,,,,,US531229AB89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,213.88,3.39510000000,,1820437,389355065.5600000 ,0.01442848028,,,,,US53578AAA60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,83.87,11.79420000000,,2076018,174115629.6600000 ,0.00645226980,,,,,US55608BAA35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,33.73,29.88060000000,,7985280,269343494.4000000 ,0.00998116537,,,,,US584688AD72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,134.9,7.93530000000,,1034583,139565246.7000000 ,0.00517192298,,,,,US58733RAA05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,11.64,129.32806843337,,81573139,949511337.9600000 ,0.03518640653,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,45.22,14.66870000000,,16835439,761298551.5800000 ,0.02821173298,,,,,US595017AC89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,19.61,34.29360000000,,30461805,597355996.0500000 ,0.02213645070,,,,,US595112AY95,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,20.14,18.49460000000,,2926015,58929942.1000000 ,0.00218378951,,,,,US63934EAS72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,93.18,8.61330000000,,841336,78395688.4800000 ,0.00290513915,,,,,US64118QAB32,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,22.15,22.93260000000,,2889713,64007142.9500000 ,0.00237193729,,,,,US651639AJ57,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,21.95,21.48220000000,,4509086,98974437.7000000 ,0.00366773377,,,,,US62942XAA63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,17.14,30.96100000000,,1124042,19266079.8800000 ,0.00071395053,,,,,US67020YAF79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,49.31,23.73440000000,,6540986,322536019.6600000 ,0.01195234122,,,,,US670704AC96,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,19.89,49.59580000000,,50850102,1011408528.7800000 ,0.03748015451,,,,,US67066GAC87,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,16.1,64.62000000000,,15810094,254542513.4000000 ,0.00943267973,,,,,US680223AH76,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,95.35,14.28570000000,,4540670,432952884.5000000 ,0.01604410141,,,,,US681904AQ12,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,11.22,95.23810000000,,25533856,286489864.3200000 ,0.01061656499,,,,,US682189AH82,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,184.25,9.06800000000,,2527015,465602513.7500000 ,0.01725401127,,,,,US697435AA30,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.44,109.10480000000,,11118379,71602360.7600000 ,0.00265339620,,,,,US69329YAF16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1171.43,0.88845679127,,915677,1072651508.1100000 ,0.03974965913,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.47,80.66470000000,,7368753,55044584.9100000 ,0.00203980834,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,18.82,85.56880000000,,35311005,664553114.1000000 ,0.02462660012,,,,,US750236AK77,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,80.69,13.62190000000,,4201687,339034124.0300000 ,0.01256371782,,,,,US756577AC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,99.12,8.61430000000,,1655072,164050736.6400000 ,0.00607929119,,,,,US761283AA86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,17.26,34.59680000000,,3973649,68585181.7400000 ,0.00254158744,,,,,US779376AC68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,60.73,9.57790000000,,1319351,80124186.2300000 ,0.00296919276,,,,,US780287AA66,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,30.46,24.56040000000,,6875546,209429131.1600000 ,0.00776089579,,,,,US74973WAB37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,71.79,15.05120000000,,6933372,497746775.8800000 ,0.01844519355,,,,,US79466LAD64,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,55.45,10.87500000000,,11421262,633308977.9000000 ,0.02346877416,,,,,US80004CAF86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,10.69,84.01840000000,,13713003,146592002.0700000 ,0.00543231615,,,,,US80918TAA79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,69.66,12.00150000000,,1792099,124837616.3400000 ,0.00462615552,,,,,US811904AM35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,77.41,13.53570000000,,3321073,257084260.9300000 ,0.00952687025,,,,,US81762PAB85,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.75,55.07970000000,,6437853,107834037.7500000 ,0.00399604738,,,,,USG81075AE63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,48.69,15.58470000000,,2074489,101006869.4100000 ,0.00374305037,,,,,US82568PAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,54.26,11.97200000000,,3611201,195943766.2600000 ,0.00726116344,,,,,US83416TAB61,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10.12,76.36360000000,,23015189,232913712.6800000 ,0.00863117295,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,22.04,41.73970000000,,6207979,136823857.1600000 ,0.00507033425,,,,,US85571BAC90,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,10.79,60.49610000000,,15345857,165581797.0300000 ,0.00613602828,,,,,US86074QAL68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,31.84,38.34582561975,,32371008,1030692894.7200000 ,0.03819478267,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,28.03,20.50710000000,,5568613,156088222.3900000 ,0.00578422124,,,,,US867652AH20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,265.65,2.77880000000,,3276346,870361314.9000000 ,0.03225331371,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,25.79,39.75300000000,,14134106,364518593.7400000 ,0.01350810560,,,,,US896522AF60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,36.72,12.87930000000,,9184001,337236516.7200000 ,0.01249710319,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,19.92,39.54910000000,,8001073,159381374.1600000 ,0.00590625683,,,,,US912909AH17,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.18,68.97030000000,,18888068,173392464.2400000 ,0.00642547118,,,,,US90349LAB09,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,61.99,15.51290000000,,2866627,177702207.7300000 ,0.00658517900,,,,,US92343XAA81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,22.74,49.69300000000,,25270853,574659197.2200000 ,0.02129536670,,,,,US92763WAA18,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,45.6,15.51180000000,,2161178,98549716.8000000 ,0.00365199473,,,,,US94770VAF94,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
