Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-09-21,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,9.78,95.23810000000,,25533856,249721111.6800000 ,0.01064635638,,,,,US682189AH82,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,185.4,9.06800000000,,2527015,468508581.0000000 ,0.01997391926,,,,,US697435AA30,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,5.16,109.10480000000,,11118379,57370835.6400000 ,0.00244588997,,,,,US69329YAF16,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1307.48,0.88845679127,,915677,1197229363.9600000 ,0.05104146138,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.82,80.66470000000,,7368753,57625291.4830885 ,0.00245673818,,,,,US74348TAQ58,1.00002851300,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,72.72,13.62190000000,,4201687,305546678.6400000 ,0.01302636693,,,,,US756577AC63,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,100.53,8.61430000000,,1655072,166384388.1600000 ,0.00709346311,,,,,US761283AA86,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,10.95,34.59680000000,,3973649,43511456.5500000 ,0.00185502327,,,,,US779376AC68,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,47.16,9.57790000000,,1319351,62349868.8864085 ,0.00265816102,,,,,US780287AA66,1.00207770000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,72.14,15.05120000000,,6933372,500173456.0800000 ,0.02132388740,,,,,US79466LAD64,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,52.9,10.87500000000,,11421262,605612580.0996850 ,0.02581907198,,,,,US80004CAF86,1.00236321800,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.8,84.01840000000,,13713003,139852121.1255420 ,0.00596231337,,,,,US80918TAA79,1.04066371200,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,62.44,12.00150000000,,1792099,111898661.5600000 ,0.00477057395,,,,,US811904AM35,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,74.41,13.53570000000,,3321073,247121041.9300000 ,0.01053550765,,,,,US81762PAB85,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.54,55.07970000000,,6437853,112190742.7748310 ,0.00478302624,,,,,USG81075AE63,1.05361140290,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,37.26,15.58470000000,,2074489,77295460.1400000 ,0.00329533618,,,,,US82568PAB22,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,47.9,11.97200000000,,3611201,172976527.9000000 ,0.00737450570,,,,,US83416TAB61,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,9.61,76.36360000000,,23015189,221175966.2900000 ,0.00942939163,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,21.87,41.73970000000,,6207979,135768500.7300000 ,0.00578821644,,,,,US85571BAC90,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,8.74,60.49610000000,,15345857,134122790.1800000 ,0.00571805489,,,,,US86074QAL68,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,11.13,38.34582561975,,32371008,360289319.0400000 ,0.01536020910,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,23.35,20.50710000000,,5568613,130027113.5500000 ,0.00554344397,,,,,US867652AH20,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,264.2,2.77880000000,,3276346,865610613.2000000 ,0.03690356419,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,25.45,39.75300000000,,14134106,361552598.3875650 ,0.01541406646,,,,,US896522AF60,1.00511407900,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,27.38,12.87930000000,,9184001,251457947.3800000 ,0.01072040287,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,12.9,39.54910000000,,8001073,103213841.7000000 ,0.00440031415,,,,,US912909AH17,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,5.71,68.97030000000,,18888068,107850868.2800000 ,0.00459800444,,,,,US90349LAB09,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,45.37,15.51290000000,,2866627,130058866.9900000 ,0.00554479771,,,,,US92343XAA81,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,17.24,49.69300000000,,25270853,435669505.7200000 ,0.01857389145,,,,,US92763WAA18,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,40.13,15.51180000000,,2161178,86728073.1400000 ,0.00369747663,,,,,US94770VAF94,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,Workday Inc,USD,73.18,12.00750000000,,1681842,123077197.5600000 ,0.00524714830,,,,,US98138HAC51,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.01,32.39390000000,,11673975,291966114.7500000 ,0.01244738696,,,,,US98235TAD90,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US9839191015,983919101,2985677,XLNX.OQ,NAS,Xilinx Inc,USD,42.36,33.73910000000,,16626014,713385382.5490850 ,0.03041374824,,,,,US983919AF83,1.01293158400,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
