Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-02-24,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.4375,1149633844,2.21334,55204982127,0,12649049356,22484.7,22.4847,21155.4,21.1554
2015-02-24,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.13125,400278498.8,0.770639,55204982127,0,12649049356,7620.2,7.6202,7169.7,7.1697
2015-02-24,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,99.51770833,290326032.9,0.558952,55204982127,0,12649049356,5616.6,5.6166,5284.5,5.2845
2015-02-24,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,125.19816,255671076.2,0.492232,55204982127,0,12649049356,3931.6,3.9316,3699.2,3.6992
2015-02-24,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,12649049356,0,0,5165.6,5.1656
2015-02-24,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,127.70375,446963125,0.860519,55204982127,0,12649049356,6738.4,6.7384,6340,6.34
2015-02-24,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,182.08985,671988554.1,1.293751,55204982127,0,12649049356,7105,7.105,6684.9,6.6849
2015-02-24,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,75.73125,217727343.8,0.419181,55204982127,0,12649049356,5535.1,5.5351,5207.9,5.2079
2015-02-24,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,206.98125,620943750,1.195476,55204982127,0,12649049356,5775.8,5.7758,5434.3,5.4343
2015-02-24,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,12649049356,0,0,14914.7,14.9147
2015-02-24,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,124.73125,436559375,0.840489,55204982127,0,12649049356,6738.4,6.7384,6340,6.34
2015-02-24,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,116.237945,348713835,0.671364,55204982127,0,12649049356,5775.8,5.7758,5434.3,5.4343
2015-02-24,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,70.1125,301107245.9,0.579709,55204982127,0,12649049356,8268.3,8.2683,7779.4,7.7794
2015-02-24,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,123.3886111,616943055.6,1.187774,55204982127,0,12649049356,9626.3,9.6263,9057.2,9.0572
2015-02-24,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,143.2973333,644838000,1.241479,55204982127,0,12649049356,8663.7,8.6637,8151.4,8.1514
2015-02-24,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,12649049356,0,0,7336.3,7.3363
2015-02-24,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,114.9375,425268750,0.818752,55204982127,0,12649049356,7123.5,7.1235,6702.3,6.7023
2015-02-24,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.37083333,256112500,0.493082,55204982127,0,12649049356,5775.8,5.7758,5434.3,5.4343
2015-02-24,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,165.6835333,662734133.3,1.275933,55204982127,0,12649049356,7701,7.701,7245.7,7.2457
2015-02-24,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,123.8575,495430000,0.95383,55204982127,0,12649049356,7701,7.701,7245.7,7.2457
2015-02-24,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,122.0763889,366229166.7,0.705085,55204982127,0,12649049356,5775.8,5.7758,5434.3,5.4343
2015-02-24,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,12649049356,0,0,16665.2,16.6652
2015-02-24,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,168.7504789,1509069836,2.905347,55204982127,0,12649049356,17216.8,17.2168,16198.9,16.1989
2015-02-24,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,129.9654167,1213286581,2.335888,55204982127,0,12649049356,17973.2,17.9732,16910.5,16.9105
2015-02-24,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.83333333,391333333.3,0.753417,55204982127,0,12649049356,7701,7.701,7245.7,7.2457
2015-02-24,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,172.265625,861328125,1.658278,55204982127,0,12649049356,9626.3,9.6263,9057.2,9.0572
2015-02-24,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,104.205625,677336562.5,1.304047,55204982127,0,12649049356,12514.2,12.5142,11774.3,11.7743
2015-02-24,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.6013889,390995363.9,0.752767,55204982127,0,12649049356,5592.56,55.9256,5261.91,52.6191
2015-02-24,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,12649049356,0,0,12488.2,12.4882
2015-02-24,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,241.235175,985267781.3,1.896894,55204982127,0,12649049356,7863.3,7.8633,7398.4,7.3984
2015-02-24,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,137.5755,361217865.5,0.695437,55204982127,0,12649049356,5054.9,5.0549,4756.1,4.7561
2015-02-24,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,224.7770833,1002505792,1.930081,55204982127,0,12649049356,8586.6,8.5866,8079,8.079
2015-02-24,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,219.9072,879628800,1.693511,55204982127,0,12649049356,7701,7.701,7245.7,7.2457
2015-02-24,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,105.4418644,363774432.3,0.700359,55204982127,0,12649049356,6642.1,6.6421,6249.4,6.2494
2015-02-24,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,12649049356,0,0,8931.8,8.9318
2015-02-24,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,110.8638889,185970288.9,0.358041,55204982127,0,12649049356,3229.6,3.2296,3038.6,3.0386
2015-02-24,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,144.9194444,724597222.2,1.395036,55204982127,0,12649049356,9626.3,9.6263,9057.2,9.0572
2015-02-24,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.9444444,393108333.3,0.756835,55204982127,0,12649049356,6642.1,6.6421,6249.4,6.2494
2015-02-24,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,120.8058167,1621385374,3.121583,55204982127,0,12649049356,25839.7,25.8397,24312,24.312
2015-02-24,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,200.6872917,1346583599,2.592519,55204982127,0,12649049356,12918.2,12.9182,12154.4,12.1544
2015-02-24,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,308.2724861,989265952.4,1.904591,55204982127,0,12649049356,6178.3,6.1783,5813,5.813
2015-02-24,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,323.1689028,848511408.3,1.633602,55204982127,0,12649049356,5054.9,5.0549,4756.1,4.7561
2015-02-24,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,287.208125,502728590.8,0.967882,55204982127,0,12649049356,3370,3.37,3170.7,3.1707
2015-02-24,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,12649049356,0,0,3170.7,3.1707
2015-02-24,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,159.632275,877977512.5,1.690332,55204982127,0,12649049356,10588.9,10.5889,9962.9,9.9629
2015-02-24,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,56.12916667,203967172.6,0.392689,55204982127,0,12649049356,6996.2,6.9962,6582.5,6.5825
2015-02-24,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.8076389,193187764.6,0.371936,55204982127,0,12649049356,3482.3,3.4823,3276.4,3.2764
2015-02-24,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,104.0510417,598293489.6,1.151869,55204982127,0,12649049356,11070.2,11.0702,10415.7,10.4157
2015-02-24,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,12649049356,0,0,6249.4,6.2494
2015-02-24,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,99.61319444,401034343.4,0.772094,55204982127,0,12649049356,7750.9,7.7509,7292.7,7.2927
2015-02-24,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,130.2798611,524376441,1.009559,55204982127,0,12649049356,7749.2,7.7492,7291,7.291
2015-02-24,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.15625,655359375,1.261735,55204982127,0,12649049356,10588.9,10.5889,9962.9,9.9629
2015-02-24,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,109.7479167,469172343.8,0.903277,55204982127,0,12649049356,8230.5,8.2305,7743.9,7.7439
2015-02-24,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,123.3668,523383649,1.007648,55204982127,0,12649049356,8167.9,8.1679,7685,7.685
2015-02-24,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,12649049356,0,0,7064.6,7.0646
2015-02-24,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,97.09,648108663.5,1.247776,55204982127,0,12649049356,6425.875,128.5175,6045.96,120.9192
2015-02-24,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,129.065625,268787611.4,0.517485,55204982127,0,12649049356,4009.5,4.0095,3772.4,3.7724
2015-02-24,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.6796667,701589700,1.35074,55204982127,0,12649049356,13284.3,13.2843,12498.9,12.4989
2015-02-24,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,111.6916667,321113541.7,0.618226,55204982127,0,12649049356,5535.1,5.5351,5207.9,5.2079
2015-02-24,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,139.8862267,1398862267,2.693169,55204982127,0,12649049356,19252.6,19.2526,18114.3,18.1143
2015-02-24,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,116.6761683,1166761683,2.246316,55204982127,0,12649049356,19252.6,19.2526,18114.3,18.1143
2015-02-24,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,95.16916667,571015000,1.099351,55204982127,0,12649049356,11551.5,11.5515,10868.6,10.8686
2015-02-24,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,147.325,662962500,1.276373,55204982127,0,12649049356,8663.7,8.6637,8151.4,8.1514
2015-02-24,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,153.83125,615325000,1.184659,55204982127,0,12649049356,7701,7.701,7245.7,7.2457
2015-02-24,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,101.1262917,290738088.5,0.559745,55204982127,0,12649049356,5535.1,5.5351,5207.9,5.2079
2015-02-24,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,107.6760417,398401354.2,0.767025,55204982127,0,12649049356,7123.5,7.1235,6702.3,6.7023
2015-02-24,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,100.7954917,405701854,0.78108,55204982127,0,12649049356,7749.2,7.7492,7291,7.291
2015-02-24,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,115.2863056,773554951.7,1.489292,55204982127,0,12649049356,12918.2,12.9182,12154.4,12.1544
2015-02-24,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,690000000,242.2302,1671388380,3.217852,55204982127,0,12649049356,13284.3,13.2843,12498.9,12.4989
2015-02-24,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,12649049356,0,0,6249.4,6.2494
2015-02-24,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,161.640475,943117331.9,1.815743,55204982127,0,12649049356,11233.2,11.2332,10569.1,10.5691
2015-02-24,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,49.40833333,148225000,0.285371,55204982127,0,12649049356,5775.77,57.7577,5434.29,54.3429
2015-02-24,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,99.13125,297393750,0.572559,55204982127,0,12649049356,5775.8,5.7758,5434.3,5.4343
2015-02-24,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,160.825,554846250,1.068222,55204982127,0,12649049356,6642.1,6.6421,6249.4,6.2494
2015-02-24,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,111.6650278,669990166.7,1.289903,55204982127,0,12649049356,11551.5,11.5515,10868.6,10.8686
2015-02-24,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,116.3951333,535417613.3,1.030816,55204982127,0,12649049356,8856.2,8.8562,8332.6,8.3326
2015-02-24,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,123.9620183,491819307.7,0.946878,55204982127,0,12649049356,7638.5,7.6385,7186.9,7.1869
2015-02-24,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,91.84097222,275522916.7,0.530452,55204982127,0,12649049356,5775.8,5.7758,5434.3,5.4343
2015-02-24,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,172.6958333,1139792500,2.194393,55204982127,0,12649049356,12706.7,12.7067,11955.4,11.9554
2015-02-24,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,134.2659722,711609652.8,1.370031,55204982127,0,12649049356,10203.9,10.2039,9600.6,9.6006
2015-02-24,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,12649049356,0,0,10868.6,10.8686
2015-02-24,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,151.0489328,679720197.5,1.308636,55204982127,0,12649049356,8663.7,8.6637,8151.4,8.1514
2015-02-24,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,122.7178611,388095235.8,0.747183,55204982127,0,12649049356,6088.6,6.0886,5728.7,5.7287
2015-02-24,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,12649049356,0,0,8332.6,8.3326
2015-02-24,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,100.6436667,249429943.4,0.480217,55204982127,0,12649049356,4771.5,4.7715,4489.4,4.4894
2015-02-24,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,200.2063167,496180752.3,0.955275,55204982127,0,12649049356,4771.5,4.7715,4489.4,4.4894
2015-02-24,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,127.83125,345144375,0.664492,55204982127,0,12649049356,5198.2,5.1982,4890.9,4.8909
2015-02-24,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,118.55,314157500,0.604834,55204982127,0,12649049356,5101.9,5.1019,4800.3,4.8003
2015-02-24,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,149.265225,748272704.7,1.440617,55204982127,0,12649049356,9651.4,9.6514,9080.8,9.0808
