Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-02-25,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.69,188.23530000000,,54817673.00,147459540.3700000 ,0.00459240280,,,,,US30161QAC87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.33,46.38700000000,,12165134.00,454124452.2200000 ,0.01414301442,,,,,US31620RAE53,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,25.58,44.00190341595,,18410089.00,470930076.6200000 ,0.01466639999,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.99,27.52150000000,,11106454.00,166485745.4600000 ,0.00518494498,,,,,US369300AL27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.06,37.74539309833,,22829702.00,731920246.1200000 ,0.02279454132,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,19.58,18.57180000000,,3507050.00,68668039.0000000 ,0.00213856149,,,,,US440543AN62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,21.25,74.70340000000,,26643507.00,566174523.7500000 ,0.01763264324,,,,,US44107TAG13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.24,32.45220414948,,19264015.00,678863888.6000000 ,0.02114218188,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.945,41.54837110887,,56162703.00,1906442953.3350000 ,0.05937326220,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.94,42.08930000000,,3046725.00,48564796.5000000 ,0.00151247662,,,,,US44927XAA37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.79,21.17280000000,,8048410.00,649385960.8500000 ,0.02022413671,,,,,US471109AH12,1.50000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.39,53.10670000000,,16707516.00,223713639.2400000 ,0.00696722057,,,,,US46612JAF84,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.15,7.09220000000,,7348544.00,103981897.6000000 ,0.00323835783,,,,,US4932674058,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,83.53,26.24390445064,,12930601.00,1080093101.5300000 ,0.03363785463,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,50.68,44.00047579173,,33942411.00,1720201389.4800000 ,0.05357305235,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.06,21.92200000000,,1718735.00,41352764.1000000 ,0.00128786886,,,,,US472319AG74,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,47.71,17.22860000000,,2148944.00,102526118.2400000 ,0.00319301980,,,,,US58471AAB17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.97,53.83070000000,,61026714.00,1340756906.5800000 ,0.04175583183,,,,,US55303QAE08,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,51.35,38.04360000000,,23325470.00,1197762884.5000000 ,0.03730250080,,,,,US595017AB07,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,30.48,98.49406617256,,86120370.00,2168500698.8177000 ,0.06753465156,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,63.64,24.52770000000,,10765282.00,685102546.4800000 ,0.02133647537,,,,,US60855RAC43,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,68.02,5.25980000000,,1875244.00,127554096.8800000 ,0.00397247808,,,,,US530715AN13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,99.91,8.61330000000,,791533.00,79082062.0300000 ,0.00246289038,,,,,US64118QAB32,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.05,22.78940000000,,2685452.00,69858086.1655600 ,0.00217562370,,,,,US651639AJ57,0.99860000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,14.15,21.92200000000,,2801631.00,39643078.6500000 ,0.00123462331,,,,,US67020YAF79,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.5,23.73440000000,,5102984.00,232185772.0000000 ,0.00723107224,,,,,US670704AC96,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.1,64.47800000000,,17484218.00,264011691.8000000 ,0.00822224204,,,,,US680223AH76,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,75.2,13.35098930179,,22017951.00,1575340038.2359800 ,0.04906156619,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.02,95.23809530000,,7963842.00,95725380.8400000 ,0.00298122119,,,,,US682189AH82,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,26.07,21.06420000000,,918117.00,23935310.1900000 ,0.00074542878,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,54.34,15.21720000000,,3399534.00,184730677.5600000 ,0.00575315560,,,,,US73640QAB14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1250.86,0.94260914479,,1310581.00,1639353349.6600000 ,0.05105516328,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,49.63,9.01190000000,,3447640.00,171106373.2000000 ,0.00532884739,,,,,US74734MAA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.91,90.07918240027,,59982008.00,954313747.2800000 ,0.02972064820,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,19.26,41.13200000000,,3759104.00,72400343.0400000 ,0.00225479842,,,,,US758075AB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,71.37,9.52900000000,,2328433.00,166180263.2100000 ,0.00517543120,,,,,US780287AA66,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,28.41,24.56040000000,,5361153.00,152310356.7300000 ,0.00474347409,,,,,US74973WAB37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,62.87,15.05120000000,,5349589.00,336328660.4300000 ,0.01047444389,,,,,US79466LAD64,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,79.04,19.16870000000,,9833479.00,777238180.1600000 ,0.02420589936,,,,,US80004CAD39,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,2.04,12.87912940000,,31237754.00,63725018.1600000 ,0.00198461864,,,,,US80007P8775,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.05,15.58470000000,,2761958.00,129950123.9000000 ,0.00404709869,,,,,US82568PAB22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,127.12,11.87580000000,,3264381.00,414968112.7200000 ,0.01292354986,,,,,US78444FAC05,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.36,45.51408883290,,18160425.00,442387953.0000000 ,0.01377749902,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.79,60.49610000000,,27144345.00,401464862.5500000 ,0.01250301170,,,,,US86074QAL68,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.98,23.44490000000,,4391101.00,74560894.9800000 ,0.00232208552,,,,,US861642AN69,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,203.76,8.03060000000,,4476448.00,912121044.4800000 ,0.02840662074,,,,,US88160RAA95,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,56.52,22.80839810000,,11728703.00,662906293.5600000 ,0.02064520688,,,,,US88163VAE92,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,33.55,19.69450000000,,7513505.00,504156185.5000000 ,0.01570117655,,,,,US896522AF60,2.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.91,39.54910000000,,9535570.00,237531048.7000000 ,0.00739754274,,,,,US912909AH17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.7,15.32230000000,,1865961.00,83408456.7000000 ,0.00259762935,,,,,US94770VAF94,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,146.97,13.27900000000,,2944294.00,432722889.1800000 ,0.01347649533,,,,,US94973VBG14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,93.94,12.00750000000,,2369775.00,222616663.5000000 ,0.00693305693,,,,,US98138HAC51,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.05,39.31400000000,,8001415.00,200435445.7500000 ,0.00624225669,,,,,US98235TAC18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.05,33.36810000000,,14447554.00,607519645.7000000 ,0.01892027409,,,,,US983919AF83,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.11,132.55000348841,,71620578.00,652463465.5800000 ,0.02031998091,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,156.67,18.02964129227,,15822204.00,1374703195.7845100 ,0.04281303731,,,,,US795435AE61/US795435AC06,0.55456967676,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
