Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-05-19,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,143.3699667,906815039.2,1.554406,57873283158,0,195106314.7,10841.9,10.8419,10929,10.929
2015-05-19,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,106.6583333,674613958.3,1.156381,57873283158,0,195106314.7,10841.9,10.8419,10929.1,10.9291
2015-05-19,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,121.4611111,728766666.7,1.249206,57873283158,0,195106314.7,10284.8,10.2848,10367.5,10.3675
2015-05-19,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,164.0752167,984451300,1.687485,57873283158,0,195106314.7,10284.8,10.2848,10367.5,10.3675
2015-05-19,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,97.127205,580335049.9,0.994774,57873283158,0,195106314.7,10242,10.242,10324.3,10.3243
2015-05-19,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,107.6602856,619046641.9,1.061131,57873283158,0,195106314.7,9856.3,9.8563,9935.5,9.9355
2015-05-19,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.8722222,608765277.8,1.043507,57873283158,0,195106314.7,9856.3,9.8563,9935.5,9.9355
2015-05-19,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,121.256655,420635300.8,0.721027,57873283158,0,195106314.7,5946.3,5.9463,5994.1,5.9941
2015-05-19,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,151.25,524681237.6,0.899376,57873283158,0,195106314.7,5946.3,5.9463,5994.1,5.9941
2015-05-19,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,99.58125,563629875,0.966139,57873283158,0,195106314.7,9702,9.702,9780,9.78
2015-05-19,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.1666667,666416666.7,1.14233,57873283158,0,195106314.7,9427.8,9.4278,9503.5,9.5035
2015-05-19,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,119.8388889,620166250,1.06305,57873283158,0,195106314.7,8870.7,8.8707,8942,8.942
2015-05-19,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,117.0111111,585055555.6,1.002866,57873283158,0,195106314.7,8570.7,8.5707,8639.6,8.6396
2015-05-19,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.4743056,507371527.8,0.869705,57873283158,0,195106314.7,8570.7,8.5707,8639.6,8.6396
2015-05-19,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,127.0583333,635291666.7,1.088977,57873283158,0,195106314.7,8570.7,8.5707,8639.6,8.6396
2015-05-19,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,162.2666667,811333333.3,1.390737,57873283158,0,195106314.7,8570.7,8.5707,8639.6,8.6396
2015-05-19,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,133.3902889,613595328.9,1.051787,57873283158,0,195106314.7,7885,7.885,7948.4,7.9484
2015-05-19,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,154.8555556,696850000,1.194497,57873283158,0,195106314.7,7713.6,7.7136,7775.6,7.7756
2015-05-19,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,143.4827889,645672550,1.106772,57873283158,0,195106314.7,7713.6,7.7136,7775.6,7.7756
2015-05-19,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,161.0333333,724650000,1.24215,57873283158,0,195106314.7,7713.6,7.7136,7775.6,7.7756
2015-05-19,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,142.8804083,642961837.5,1.102125,57873283158,0,195106314.7,7713.6,7.7136,7775.6,7.7756
2015-05-19,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,105.7141667,455892343.8,0.781462,57873283158,0,195106314.7,7392.2,7.3922,7451.6,7.4516
2015-05-19,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,141.7404889,601334024.1,1.030769,57873283158,0,195106314.7,7272.2,7.2722,7330.7,7.3307
2015-05-19,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,92.39861111,379296298.6,0.650166,57873283158,0,195106314.7,7036.5,7.0365,7093.1,7.0931
2015-05-19,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,113.03513,274480571.3,0.470497,57873283158,0,195106314.7,4162.4,4.1624,4195.9,4.1959
2015-05-19,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,98.28493167,395596850,0.678107,57873283158,0,195106314.7,6899.4,6.8994,6954.8,6.9548
2015-05-19,US43739QAA85,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,94.14166667,228602025.1,0.391855,57873283158,0,195106314.7,4162.4,4.1624,4195.8,4.1958
2015-05-19,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,119.0152778,289002037.9,0.495389,57873283158,0,195106314.7,4162.4,4.1624,4195.9,4.1959
2015-05-19,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,128.5541667,517430520.8,0.886947,57873283158,0,195106314.7,6899.4,6.8994,6954.8,6.9548
2015-05-19,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,117.7361722,473888093.2,0.812309,57873283158,0,195106314.7,6899.4,6.8994,6954.9,6.9549
2015-05-19,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,98.94644444,398259438.9,0.682671,57873283158,0,195106314.7,6899.4,6.8994,6954.8,6.9548
2015-05-19,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,106.62631,426505240,0.731089,57873283158,0,195106314.7,6856.6,6.8566,6911.7,6.9117
2015-05-19,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,105.5866667,422346666.7,0.72396,57873283158,0,195106314.7,6856.5,6.8565,6911.7,6.9117
2015-05-19,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.13888889,392555555.6,0.672894,57873283158,0,195106314.7,6856.5,6.8565,6911.6,6.9116
2015-05-19,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,98.51111111,394044444.4,0.675446,57873283158,0,195106314.7,6856.5,6.8565,6911.7,6.9117
2015-05-19,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,97.82361111,391294444.4,0.670733,57873283158,0,195106314.7,6856.6,6.8566,6911.7,6.9117
2015-05-19,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,103.2833333,413133333.3,0.708167,57873283158,0,195106314.7,6856.5,6.8565,6911.6,6.9116
2015-05-19,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,103.225,412900000,0.707767,57873283158,0,195106314.7,6856.5,6.8565,6911.7,6.9117
2015-05-19,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,121.19708,292472094.1,0.501337,57873283158,0,195106314.7,4136.5,4.1365,4169.8,4.1698
2015-05-19,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,103.8819444,415527777.8,0.712272,57873283158,0,195106314.7,6856.6,6.8566,6911.7,6.9117
2015-05-19,US98426TAA43,YY Inc,2.25,2019-01-04,Cnv,241319434,92.52,223268740.3,0.382713,57873283158,0,195106314.7,4136.5,4.1365,4169.8,4.1698
2015-05-19,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,124.6027778,494361520.8,0.847404,57873283158,0,195106314.7,6800.8,6.8008,6855.5,6.8555
2015-05-19,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,131.7,513000474,0.879353,57873283158,0,195106314.7,6676.9,6.6769,6730.6,6.7306
2015-05-19,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,107.5792,246304528.8,0.4222,57873283158,0,195106314.7,3924.6,3.9246,3956.1,3.9561
2015-05-19,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,147.2759733,552284900,0.946692,57873283158,0,195106314.7,6428,6.428,6479.7,6.4797
2015-05-19,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,152.5999117,572249668.8,0.980915,57873283158,0,195106314.7,6428,6.428,6479.7,6.4797
2015-05-19,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,118.125,437062500,0.749185,57873283158,0,195106314.7,6342.3,6.3423,6393.3,6.3933
2015-05-19,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,107.7298611,398600486.1,0.683256,57873283158,0,195106314.7,6342.3,6.3423,6393.3,6.3933
2015-05-19,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,106.7854167,384427500,0.658962,57873283158,0,195106314.7,6170.9,6.1709,6220.5,6.2205
2015-05-19,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,134.4979167,480063414,0.822895,57873283158,0,195106314.7,6118.3,6.1183,6167.4,6.1674
2015-05-19,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,136.1004067,476351423.3,0.816532,57873283158,0,195106314.7,5999.5,5.9995,6047.7,6.0477
2015-05-19,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,105.5694444,369493055.6,0.633362,57873283158,0,195106314.7,5999.5,5.9995,6047.7,6.0477
2015-05-19,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,120.2402778,420840972.2,0.721379,57873283158,0,195106314.7,5999.5,5.9995,6047.7,6.0477
2015-05-19,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,101.943,356800500,0.611605,57873283158,0,195106314.7,5999.5,5.9995,6047.7,6.0477
2015-05-19,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,103.89338,363626830,0.623306,57873283158,0,195106314.7,5999.5,5.9995,6047.7,6.0477
2015-05-19,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,126.5083333,267128045,0.457894,57873283158,0,195106314.7,3619.5,3.6195,3648.6,3.6486
2015-05-19,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,114.0625,393515625,0.67454,57873283158,0,195106314.7,5913.8,5.9138,5961.3,5.9613
2015-05-19,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,124.2496367,428661246.5,0.734784,57873283158,0,195106314.7,5913.8,5.9138,5961.3,5.9613
2015-05-19,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,105.61494,364371543,0.624583,57873283158,0,195106314.7,5913.8,5.9138,5961.3,5.9613
2015-05-19,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,98.70460111,340530873.8,0.583717,57873283158,0,195106314.7,5913.8,5.9138,5961.3,5.9613
2015-05-19,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,92.33034167,192174537.6,0.329414,57873283158,0,195106314.7,3567.8,3.5678,3596.4,3.5964
2015-05-19,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,102.765895,354542337.8,0.607734,57873283158,0,195106314.7,5913.8,5.9138,5961.3,5.9613
2015-05-19,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,106.3541667,366921875,0.628955,57873283158,0,195106314.7,5913.8,5.9138,5961.3,5.9613
2015-05-19,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,112.75,388987500,0.666778,57873283158,0,195106314.7,5913.8,5.9138,5961.3,5.9613
2015-05-19,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,113.745305,392421302.3,0.672664,57873283158,0,195106314.7,5913.8,5.9138,5961.3,5.9613
2015-05-19,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,99.38676667,342884345,0.587751,57873283158,0,195106314.7,5913.8,5.9138,5961.3,5.9613
2015-05-19,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,132.88981,264568383.9,0.453507,57873283158,0,195106314.7,3412.7,3.4127,3440.1,3.4401
2015-05-19,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,82.64722222,268603472.2,0.460423,57873283158,0,195106314.7,5570.9,5.5709,5615.7,5.6157
2015-05-19,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,139.7190039,441861349.8,0.757411,57873283158,0,195106314.7,5421,5.421,5464.5,5.4645
2015-05-19,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,124.9291667,395088489.6,0.677236,57873283158,0,195106314.7,5421,5.421,5464.5,5.4645
2015-05-19,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,106.6166667,199397220.5,0.341794,57873283158,0,195106314.7,3205.8,3.2058,3231.6,3.2316
2015-05-19,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,106.1319444,318395833.3,0.545774,57873283158,0,195106314.7,5142.4,5.1424,5183.7,5.1837
2015-05-19,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,96.870835,290612505,0.49815,57873283158,0,195106314.7,5142.4,5.1424,5183.7,5.1837
2015-05-19,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,100.3152778,300945833.3,0.515863,57873283158,0,195106314.7,5142.4,5.1424,5183.7,5.1837
