Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-14,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,39.1,46.38700000000,,12165134.00,475656739.4000000 ,0.01965631705,,,,,US31620RAE53,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.89,27.52150000000,,11106454.00,165375100.0600000 ,0.00683405727,,,,,US369300AL27,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,42.45,37.74539309833,,22829702.00,969120849.9000000 ,0.04004851631,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,18.88,18.57180000000,,3507050.00,66213104.0000000 ,0.00273622900,,,,,US440543AN62,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,19.27,74.70340000000,,26643507.00,513420379.8900000 ,0.02121688380,,,,,US44107TAG13,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.73,32.45220414948,,19264015.00,264494925.9500000 ,0.01093014288,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.02,41.54837110887,,56162703.00,1629841641.0600000 ,0.06735252838,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,13.79,42.08930000000,,3046725.00,42014337.7500000 ,0.00173622504,,,,,US44927XAA37,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,54.79,21.17280000000,,8048410.00,661458575.8500000 ,0.02733450072,,,,,US471109AH12,1.50000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.68,53.10670000000,,16707516.00,94898690.8800000 ,0.00392164896,,,,,US46612JAF84,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.77,7.09220000000,,7348544.00,108537994.8800000 ,0.00448528753,,,,,US4932674058,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,72.71,26.24390445064,,12930601.00,940183998.7100000 ,0.03885271297,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,52.54,44.00047579173,,33942411.00,801256124.9667040 ,0.03311157633,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.35,21.92200000000,,1718735.00,40132462.2500000 ,0.00165845732,,,,,US472319AG74,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,52.59,17.22860000000,,2148944.00,113012964.9600000 ,0.00467021380,,,,,US58471AAB17,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,43.29,38.04360000000,,23325470.00,1009759596.3000000 ,0.04172789562,,,,,US595017AB07,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,16.95,98.49406617256,,86120370.00,1205908361.0551200 ,0.04983366179,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,78.19,24.52770000000,,10765282.00,841737399.5800000 ,0.03478444818,,,,,US60855RAC43,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,64.98,5.25980000000,,1875244.00,121853355.1200000 ,0.00503553925,,,,,US530715AN13,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,97.26,8.61330000000,,791533.00,76984499.5800000 ,0.00318135245,,,,,US64118QAB32,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,17.35,22.78940000000,,2685452.00,46527362.5709200 ,0.00192272392,,,,,US651639AJ57,0.99860000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,18.375,21.92200000000,,2801631.00,51479969.6250000 ,0.00212738835,,,,,US67020YAF79,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,53.07,23.73440000000,,5102984.00,270815360.8800000 ,0.01119133223,,,,,US670704AC96,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,16.76,64.47800000000,,17484218.00,293035493.6800000 ,0.01210956998,,,,,US680223AH76,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,97.92,13.35098930179,,22017951.00,518350405.9947280 ,0.02142061508,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.91,95.23809530000,,7963842.00,78921674.2200000 ,0.00326140538,,,,,US682189AH82,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,57.71,15.21720000000,,3399534.00,196187107.1400000 ,0.00810735066,,,,,US73640QAB14,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1283.8,0.94260914479,,1310581.00,1682523887.8000000 ,0.06952960033,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,62.22,9.01190000000,,3447640.00,214512160.8000000 ,0.00886462588,,,,,US74734MAA71,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.57,90.07918240027,,59982008.00,572805343.8347790 ,0.02367094275,,,,,US750236AN17,0.51424983000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,15.11,41.13200000000,,3759104.00,56800061.4400000 ,0.00234723893,,,,,US758075AB18,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,53.11,9.52900000000,,2328433.00,123663076.6300000 ,0.00511032524,,,,,US780287AA66,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,72.99,15.05120000000,,5349589.00,390466501.1100000 ,0.01613586586,,,,,US79466LAD64,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,57.95,19.16870000000,,9833479.00,569850108.0500000 ,0.02354881886,,,,,US80004CAD39,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.5164,12.87912940000,,31237754.00,16131176.1656000 ,0.00066661415,,,,,US80007P8775,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,40.73,15.58470000000,,2761958.00,112494549.3400000 ,0.00464879049,,,,,US82568PAB22,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,115.94,11.87580000000,,3264381.00,378472333.1400000 ,0.01564021186,,,,,US78444FAC05,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,22.42,45.51408883290,,18160425.00,407156728.5000000 ,0.01682558257,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,9.27,60.49610000000,,27144345.00,251628078.1500000 ,0.01039842574,,,,,US86074QAL68,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,5.23,23.44490000000,,4391101.00,22965458.2300000 ,0.00094903802,,,,,US861642AN69,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,243.15,8.03060000000,,4476448.00,1088448331.2000000 ,0.04497967488,,,,,US88160RAA95,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,69.02,22.80839810000,,11728703.00,809515081.0600000 ,0.03345287426,,,,,US88163VAE92,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,28.4,19.69450000000,,7513505.00,426767084.0000000 ,0.01763597236,,,,,US896522AF60,2.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,19.27,39.54910000000,,9535570.00,183750433.9000000 ,0.00759341031,,,,,US912909AH17,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.35,15.32230000000,,1865961.00,80889409.3500000 ,0.00334272122,,,,,US94770VAF94,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,149.3,13.27900000000,,2944294.00,439583094.2000000 ,0.01816558866,,,,,US94973VBG14,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,84.18,12.00750000000,,2369775.00,199487659.5000000 ,0.00824374461,,,,,US98138HAC51,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.45,33.36810000000,,14447554.00,627746221.3000000 ,0.02594135168,,,,,US983919AF83,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.9,132.55000348841,,71620578.00,780664300.2000000 ,0.03226062773,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
