Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-12,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,7336.3,7.3363
2015-08-12,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,127.975,473507500,1.082941,55204982127,0,20138680117,8462.1,8.4621,6702.3,6.7023
2015-08-12,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,82.32083333,246962500,0.564818,55204982127,0,20138680117,6861.2,6.8612,5434.3,5.4343
2015-08-12,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,149.4375,597750000,1.367091,55204982127,0,20138680117,9148.2,9.1482,7245.7,7.2457
2015-08-12,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,80.5089,322035600,0.736515,55204982127,0,20138680117,9148.2,9.1482,7245.7,7.2457
2015-08-12,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,93.74305556,281229166.7,0.643188,55204982127,0,20138680117,6861.2,6.8612,5434.3,5.4343
2015-08-12,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,16665.2,16.6652
2015-08-12,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,146.1205206,1306698929,2.988501,55204982127,0,20138680117,20452.3,20.4523,16198.9,16.1989
2015-08-12,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,119.1690833,1112497873,2.544351,55204982127,0,20138680117,21350.8,21.3508,16910.5,16.9105
2015-08-12,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.54166667,390166666.7,0.892335,55204982127,0,20138680117,9148.2,9.1482,7245.7,7.2457
2015-08-12,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,180.578125,902890625,2.064967,55204982127,0,20138680117,11435.3,11.4353,9057.2,9.0572
2015-08-12,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,96.86979167,629653645.8,1.440057,55204982127,0,20138680117,14865.9,14.8659,11774.3,11.7743
2015-08-12,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.0826389,389488478.7,0.890784,55204982127,0,20138680117,6643.54,66.4354,5261.91,52.6191
2015-08-12,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,12488.2,12.4882
2015-08-12,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,215.884375,881728459.3,2.016567,55204982127,0,20138680117,9341,9.341,7398.4,7.3984
2015-08-12,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,121.7458333,319655534.9,0.731072,55204982127,0,20138680117,6004.9,6.0049,4756.1,4.7561
2015-08-12,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,8079,8.079
2015-08-12,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,220.7878667,883151466.7,2.019822,55204982127,0,20138680117,9148.2,9.1482,7245.7,7.2457
2015-08-12,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,104.5480928,360690920.1,0.824922,55204982127,0,20138680117,7890.4,7.8904,6249.4,6.2494
2015-08-12,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,8931.8,8.9318
2015-08-12,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,116.9055556,196104973.1,0.448504,55204982127,0,20138680117,3836.5,3.8365,3038.6,3.0386
2015-08-12,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,163.8497778,819248888.9,1.873673,55204982127,0,20138680117,11435.3,11.4353,9057.2,9.0572
2015-08-12,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114.1527778,393827083.3,0.900707,55204982127,0,20138680117,7890.4,7.8904,6249.4,6.2494
2015-08-12,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,24312,24.312
2015-08-12,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,176.5564583,1184669089,2.709411,55204982127,0,20138680117,15345.9,15.3459,12154.4,12.1544
2015-08-12,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,191.5413194,614668237.8,1.405784,55204982127,0,20138680117,7339.3,7.3393,5813,5.813
2015-08-12,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,193.1267361,507073042.7,1.159707,55204982127,0,20138680117,6004.9,6.0049,4756.1,4.7561
2015-08-12,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,173.1997917,303168607,0.693365,55204982127,0,20138680117,4003.3,4.0033,3170.7,3.1707
2015-08-12,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,3170.7,3.1707
2015-08-12,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,186.534375,1025939063,2.346386,55204982127,0,20138680117,12578.8,12.5788,9962.9,9.9629
2015-08-12,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,52.2625,189916134.3,0.43435,55204982127,0,20138680117,8310.9,8.3109,6582.5,6.5825
2015-08-12,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,104.9243056,189781295.2,0.434042,55204982127,0,20138680117,4136.7,4.1367,3276.4,3.2764
2015-08-12,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.996875,574982031.3,1.315019,55204982127,0,20138680117,13150.6,13.1506,10415.7,10.4157
2015-08-12,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,6249.4,6.2494
2015-08-12,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.5215278,412743048.8,0.943969,55204982127,0,20138680117,9207.5,9.2075,7292.7,7.2927
2015-08-12,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,135.3222944,544672235.1,1.245699,55204982127,0,20138680117,9205.4,9.2054,7291,7.291
2015-08-12,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.90625,670484375,1.533439,55204982127,0,20138680117,12578.8,12.5788,9962.9,9.9629
2015-08-12,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,128.0770833,547529531.3,1.252234,55204982127,0,20138680117,9777.2,9.7772,7743.9,7.7439
2015-08-12,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,150.9083333,640228604.2,1.464242,55204982127,0,20138680117,9702.9,9.7029,7685,7.685
2015-08-12,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,7064.6,7.0646
2015-08-12,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,20138680117,0,0,6045.96,120.9192
2015-08-12,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,114.658125,238783049.7,0.546112,55204982127,0,20138680117,4763,4.763,3772.4,3.7724
2015-08-12,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,12498.9,12.4989
2015-08-12,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,108.6732667,312435641.7,0.71456,55204982127,0,20138680117,6575.3,6.5753,5207.9,5.2079
2015-08-12,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,145.7208333,1457208333,3.332725,55204982127,0,20138680117,22870.6,22.8706,18114.3,18.1143
2015-08-12,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,121.1937817,1211937817,2.771777,55204982127,0,20138680117,22870.6,22.8706,18114.3,18.1143
2015-08-12,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,97.23583333,583415000,1.334306,55204982127,0,20138680117,13722.4,13.7224,10868.6,10.8686
2015-08-12,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,165.1,742950000,1.699173,55204982127,0,20138680117,10291.8,10.2918,8151.4,8.1514
2015-08-12,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,175.13125,700525000,1.602144,55204982127,0,20138680117,9148.2,9.1482,7245.7,7.2457
2015-08-12,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.128125,282118359.4,0.645222,55204982127,0,20138680117,6575.3,6.5753,5207.9,5.2079
2015-08-12,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,99.79770833,369251520.8,0.844501,55204982127,0,20138680117,8462.1,8.4621,6702.3,6.7023
2015-08-12,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,7291,7.291
2015-08-12,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,124.4659722,835149228.5,1.910038,55204982127,0,20138680117,15345.9,15.3459,12154.4,12.1544
2015-08-12,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,12498.9,12.4989
2015-08-12,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,6249.4,6.2494
2015-08-12,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,130.7479,762869637.7,1.74473,55204982127,0,20138680117,13344.2,13.3442,10569.1,10.5691
2015-08-12,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,19.55,58650000,0.134136,55204982127,0,20138680117,6861.18,68.6118,5434.29,54.3429
2015-08-12,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,95.01491667,285044750,0.651915,55204982127,0,20138680117,6861.2,6.8612,5434.3,5.4343
2015-08-12,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,143.35,494557500,1.131084,55204982127,0,20138680117,7890.4,7.8904,6249.4,6.2494
2015-08-12,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,107.5978611,645587166.7,1.476498,55204982127,0,20138680117,13722.4,13.7224,10868.6,10.8686
2015-08-12,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,107.955,496593000,1.135739,55204982127,0,20138680117,10520.5,10.5205,8332.6,8.3326
2015-08-12,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,95.13125,377433234.4,0.863213,55204982127,0,20138680117,9073.9,9.0739,7186.9,7.1869
2015-08-12,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,84.65763889,253972916.7,0.580852,55204982127,0,20138680117,6861.2,6.8612,5434.3,5.4343
2015-08-12,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,195.2333333,1288540000,2.946971,55204982127,0,20138680117,15094.6,15.0946,11955.4,11.9554
2015-08-12,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,165.6291389,877834436.1,2.007662,55204982127,0,20138680117,12121.4,12.1214,9600.6,9.6006
2015-08-12,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,10868.6,10.8686
2015-08-12,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,132.3394311,595527440,1.362008,55204982127,0,20138680117,10291.8,10.2918,8151.4,8.1514
2015-08-12,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,111.3756944,352225633.7,0.805562,55204982127,0,20138680117,7232.8,7.2328,5728.7,5.7287
2015-08-12,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,8332.6,8.3326
2015-08-12,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,102.4583333,253927317.4,0.580747,55204982127,0,20138680117,5668.1,5.6681,4489.4,4.4894
2015-08-12,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,206.11875,510833814.6,1.168308,55204982127,0,20138680117,5668.1,5.6681,4489.4,4.4894
2015-08-12,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,118.55625,320101875,0.732093,55204982127,0,20138680117,6175.1,6.1751,4890.9,4.8909
2015-08-12,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,114.8583333,304374583.3,0.696123,55204982127,0,20138680117,6060.7,6.0607,4800.3,4.8003
2015-08-12,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,152.420625,764090854.6,1.747523,55204982127,0,20138680117,11465.1,11.4651,9080.8,9.0808
