Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-11,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.59,31.50750000000,,7989277.00,500048847.4300000 ,0.01848321044,,,,,US285512AA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.52,188.23530000000,,54817673.00,192958208.9600000 ,0.00713227758,,,,,US30161QAC87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.89,46.38700000000,,12165134.00,448771793.2600000 ,0.01658786644,,,,,US31620RAE53,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,23.15,44.00190341595,,18410089.00,426193560.3500000 ,0.01575331151,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.84,27.52150000000,,11106454.00,220352047.3600000 ,0.00814483081,,,,,US369300AL27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.4,37.74539309833,,22829702.00,853830854.8000000 ,0.03155998748,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,21.66,18.57180000000,,3507050.00,75962703.0000000 ,0.00280779494,,,,,US440543AN62,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,19.71,74.70340000000,,26643507.00,525143522.9700000 ,0.01941078015,,,,,US44107TAG13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.57,32.45220414948,,19264015.00,492580863.5500000 ,0.01820717277,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.85,41.54837110887,,56162703.00,1788782090.5500000 ,0.06611841218,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.53,42.08930000000,,3046725.00,47315639.2500000 ,0.00174891897,,,,,US44927XAA37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.51,21.17280000000,,8048410.00,646005628.6500000 ,0.02387818318,,,,,US471109AH12,1.50000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.96,53.10670000000,,16707516.00,216529407.3600000 ,0.00800353530,,,,,US46612JAF84,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,15.36,7.09220000000,,7348544.00,112873635.8400000 ,0.00417212673,,,,,US4932674058,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,82.54,26.24390445064,,12930601.00,1067291806.5400000 ,0.03945010404,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,47.2,44.00047579173,,33942411.00,719818977.8916720 ,0.02660653197,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.48,21.92200000000,,1718735.00,42074632.8000000 ,0.00155519665,,,,,US472319AG74,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,54.95,17.22860000000,,2148944.00,118084472.8000000 ,0.00436473391,,,,,US58471AAB17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,47.64,38.04360000000,,23325470.00,1111225390.8000000 ,0.04107401276,,,,,US595017AB07,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,25.02,98.49406617256,,86120370.00,1780048801.9822400 ,0.06579560529,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.72,24.52770000000,,10765282.00,739790179.0400000 ,0.02734472368,,,,,US60855RAC43,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,58.55,5.25980000000,,1875244.00,109795536.2000000 ,0.00405835152,,,,,US530715AN13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,92.29,8.61330000000,,791533.00,73050580.5700000 ,0.00270015472,,,,,US64118QAB32,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.66,22.78940000000,,2685452.00,63448841.4079520 ,0.00234524746,,,,,US651639AJ57,0.99860000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,18.175,21.92200000000,,2801631.00,50919643.4250000 ,0.00188213309,,,,,US67020YAF79,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,50.06,23.73440000000,,5102984.00,255455379.0400000 ,0.00944234859,,,,,US670704AC96,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.62,64.47800000000,,17484218.00,273103485.1600000 ,0.01009467218,,,,,US680223AH76,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.87,13.35098930179,,22017951.00,502204891.9191160 ,0.01856290390,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.78,95.23809530000,,7963842.00,101777900.7600000 ,0.00376199719,,,,,US682189AH82,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,58.9,15.21720000000,,3399534.00,200232552.6000000 ,0.00740115776,,,,,US73640QAB14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1181.93,0.94260914479,,1310581.00,1549015001.3300000 ,0.05725594686,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,65.95,9.01190000000,,3447640.00,227371858.0000000 ,0.00840430274,,,,,US74734MAA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.35,90.07918240027,,59982008.00,1100669846.8000000 ,0.04068385019,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.84,41.13200000000,,3759104.00,63303311.3600000 ,0.00233986826,,,,,US758075AB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.68,9.52900000000,,2328433.00,148274613.4400000 ,0.00548064633,,,,,US780287AA66,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,34.2,24.56040000000,,5361153.00,183351432.6000000 ,0.00677718413,,,,,US74973WAB37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,72.4,15.05120000000,,5349589.00,387310243.6000000 ,0.01431607487,,,,,US79466LAD64,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,66.66,19.16870000000,,9833479.00,655499710.1400000 ,0.02422911111,,,,,US80004CAD39,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.13,12.87912940000,,31237754.00,35298662.0200000 ,0.00130473773,,,,,US80007P8775,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.5,15.58470000000,,2761958.00,125669089.0000000 ,0.00464508263,,,,,US82568PAB22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,115.9,11.87580000000,,3264381.00,378341757.9000000 ,0.01398457443,,,,,US78444FAC05,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,23.05,45.51408883290,,18160425.00,418597796.2500000 ,0.01547255072,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.46,60.49610000000,,27144345.00,365362883.7000000 ,0.01350483878,,,,,US86074QAL68,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.86,23.44490000000,,4391101.00,60860659.8600000 ,0.00224958099,,,,,US861642AN69,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,251.41,8.03060000000,,4476448.00,1125423791.6800000 ,0.04159882555,,,,,US88160RAA95,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,61.28,22.80839810000,,11728703.00,718734919.8400000 ,0.02656646213,,,,,US88163VAE92,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,30.05,19.69450000000,,7513505.00,451561650.5000000 ,0.01669098740,,,,,US896522AF60,2.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.26,39.54910000000,,9535570.00,231332928.2000000 ,0.00855071502,,,,,US912909AH17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.2,15.32230000000,,1865961.00,84341437.2000000 ,0.00311749650,,,,,US94770VAF94,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,163.97,13.27900000000,,2944294.00,482775887.1800000 ,0.01784475329,,,,,US94973VBG14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,80.06,12.00750000000,,2369775.00,189724186.5000000 ,0.00701273902,,,,,US98138HAC51,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,27.9,39.31400000000,,8001415.00,223239478.5000000 ,0.00825155838,,,,,US98235TAC18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,47.22,33.36810000000,,14447554.00,682213499.8800000 ,0.02521652784,,,,,US983919AF83,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.2,132.55000348841,,71620578.00,802150473.6000000 ,0.02964973538,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
