Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-26,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,92.25909722,599684131.9,1.59425,55204982127,0,23799134867,17280.1,17.2801,11774.3,11.7743
2015-08-26,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.0090278,386369811.2,1.027157,55204982127,0,23799134867,7722.46,77.2246,5261.91,52.6191
2015-08-26,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,12488.2,12.4882
2015-08-26,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,200.7364583,819860391.2,2.179584,55204982127,0,23799134867,10857.9,10.8579,7398.4,7.3984
2015-08-26,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,114.7027778,301163307.1,0.800637,55204982127,0,23799134867,6980.1,6.9801,4756.1,4.7561
2015-08-26,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,8079,8.079
2015-08-26,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,212.3468056,849387222.2,2.258081,55204982127,0,23799134867,10633.9,10.6339,7245.7,7.2457
2015-08-26,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.5503472,357248697.9,0.949739,55204982127,0,23799134867,9171.8,9.1718,6249.4,6.2494
2015-08-26,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,8931.8,8.9318
2015-08-26,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,112.1944444,188202249.3,0.500332,55204982127,0,23799134867,4459.5,4.4595,3038.6,3.0386
2015-08-26,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,156.7157556,783578777.8,2.08313,55204982127,0,23799134867,13292.4,13.2924,9057.2,9.0572
2015-08-26,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,112.7222222,388891666.7,1.033862,55204982127,0,23799134867,9171.8,9.1718,6249.4,6.2494
2015-08-26,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,24312,24.312
2015-08-26,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,160.0140972,1073672165,2.854338,55204982127,0,23799134867,17838,17.838,12154.4,12.1544
2015-08-26,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,5813,5.813
2015-08-26,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,4756.1,4.7561
2015-08-26,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,147.0139306,257332922.4,0.684115,55204982127,0,23799134867,4653.4,4.6534,3170.7,3.1707
2015-08-26,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,3170.7,3.1707
2015-08-26,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,180.518125,992849687.5,2.639473,55204982127,0,23799134867,14621.7,14.6217,9962.9,9.9629
2015-08-26,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,51.08611111,185641267.4,0.493524,55204982127,0,23799134867,9660.6,9.6606,6582.5,6.5825
2015-08-26,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,101.1840278,183016087.1,0.486545,55204982127,0,23799134867,4808.5,4.8085,3276.4,3.2764
2015-08-26,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.49756944,572111024.3,1.520947,55204982127,0,23799134867,15286.3,15.2863,10415.7,10.4157
2015-08-26,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,6249.4,6.2494
2015-08-26,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.3223722,411941265.3,1.095138,55204982127,0,23799134867,10702.8,10.7028,7292.7,7.2927
2015-08-26,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,132.2951389,532487934,1.41561,55204982127,0,23799134867,10700.4,10.7004,7291,7.291
2015-08-26,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,117.6770833,647223958.3,1.720633,55204982127,0,23799134867,14621.6,14.6216,9962.9,9.9629
2015-08-26,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,7743.9,7.7439
2015-08-26,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,7685,7.685
2015-08-26,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,7064.6,7.0646
2015-08-26,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,23799134867,0,0,6045.96,120.9192
2015-08-26,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,110.2002083,229499146.5,0.610119,55204982127,0,23799134867,5536.5,5.5365,3772.4,3.7724
2015-08-26,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,12498.9,12.4989
2015-08-26,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,102.7083333,295286458.3,0.785014,55204982127,0,23799134867,7643.1,7.6431,5207.9,5.2079
2015-08-26,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,138.8102222,1388102222,3.690245,55204982127,0,23799134867,26584.8,26.5848,18114.3,18.1143
2015-08-26,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,115.6020278,1156020278,3.073259,55204982127,0,23799134867,26584.8,26.5848,18114.3,18.1143
2015-08-26,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,94.99305556,569958333.3,1.515224,55204982127,0,23799134867,15950.9,15.9509,10868.6,10.8686
2015-08-26,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,8151.4,8.1514
2015-08-26,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,162.71875,650875000,1.73034,55204982127,0,23799134867,10633.9,10.6339,7245.7,7.2457
2015-08-26,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.05798611,281916710.1,0.749471,55204982127,0,23799134867,7643.1,7.6431,5207.9,5.2079
2015-08-26,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,97.95201389,362422451.4,0.963494,55204982127,0,23799134867,9836.4,9.8364,6702.3,6.7023
2015-08-26,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,7291,7.291
2015-08-26,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,120.1256944,806026572.9,2.142807,55204982127,0,23799134867,17838,17.838,12154.4,12.1544
2015-08-26,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,12498.9,12.4989
2015-08-26,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,6249.4,6.2494
2015-08-26,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,115.6198333,674602501.2,1.793419,55204982127,0,23799134867,15511.3,15.5113,10569.1,10.5691
2015-08-26,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,15.94722222,47841666.67,0.127186,55204982127,0,23799134867,7975.43,79.7543,5434.29,54.3429
2015-08-26,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,92.50763889,277522916.7,0.73779,55204982127,0,23799134867,7975.4,7.9754,5434.3,5.4343
2015-08-26,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,129.3416667,446228750,1.186291,55204982127,0,23799134867,9171.8,9.1718,6249.4,6.2494
2015-08-26,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,104.2258056,625354833.3,1.662495,55204982127,0,23799134867,15950.9,15.9509,10868.6,10.8686
2015-08-26,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,104.4555556,480495555.6,1.277389,55204982127,0,23799134867,12229,12.229,8332.6,8.3326
2015-08-26,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,95.28500556,378043259.5,1.005021,55204982127,0,23799134867,10547.5,10.5475,7186.9,7.1869
2015-08-26,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,82.47569444,247427083.3,0.65778,55204982127,0,23799134867,7975.4,7.9754,5434.3,5.4343
2015-08-26,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,185.0416667,1221275000,3.246738,55204982127,0,23799134867,17546,17.546,11955.4,11.9554
2015-08-26,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,153.7048611,814635763.9,2.165695,55204982127,0,23799134867,14090,14.09,9600.6,9.6006
2015-08-26,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,10868.6,10.8686
2015-08-26,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,119.7899306,539054687.5,1.433067,55204982127,0,23799134867,11963.2,11.9632,8151.4,8.1514
2015-08-26,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,102.9201389,325484939.2,0.865296,55204982127,0,23799134867,8407.5,8.4075,5728.7,5.7287
2015-08-26,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,8332.6,8.3326
2015-08-26,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,100.8055556,249831160.3,0.664172,55204982127,0,23799134867,6588.6,6.5886,4489.4,4.4894
2015-08-26,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,187.8506944,465559231.3,1.237681,55204982127,0,23799134867,6588.6,6.5886,4489.4,4.4894
2015-08-26,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,110.3354167,297905625,0.791977,55204982127,0,23799134867,7177.9,7.1779,4890.9,4.8909
2015-08-26,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,4800.3,4.8003
2015-08-26,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,139.3577083,698605916.7,1.857231,55204982127,0,23799134867,13327.1,13.3271,9080.8,9.0808
