Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-02-17,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.76,31.50750000000,,9267630.00,526030678.8000000 ,0.01805305301,,,,,US285512AA71,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,4.33,24.75230000000,,3981853.00,17241423.4900000 ,0.00059171517,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.47,46.14250000000,,9201876.00,234371781.7200000 ,0.00804349702,,,,,US345550AP20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.57,27.86690000000,,10394036.00,151441104.5200000 ,0.00519736661,,,,,US369300AL27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,76.97,0.85130000000,,10820220.00,832832333.4000000 ,0.02858229922,,,,,US42217K6010,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,30.51,37.78338990343,,24548691.00,748980562.4100000 ,0.02570455743,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.05,19.17030000000,,2868431.00,86196351.5500000 ,0.00295820637,,,,,US43739QAA85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.37,42.08930000000,,303043.00,4657770.9100000 ,0.00015985187,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.26,32.40520000000,,11628541.00,410022355.6600000 ,0.01407171791,,,,,US451055AF44,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,198.86,3.93180000000,,2316809.00,460720637.7400000 ,0.01581165212,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,34.735,34.60220000000,,30247012.00,1050629961.8200000 ,0.03605698138,,,,,US458140AD22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,66.5,14.41590000000,,2074397.00,137947400.5000000 ,0.00473427090,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.02,17.89095879583,,16601484.00,1295413796.5200000 ,0.04445781373,,,,,US471109AK41/US471109AH12,1.50000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,171.4,5.00570000000,,2031920.00,348271088.0000000 ,0.01195245195,,,,,US472145AA96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.1,53.10670000000,,18245895.00,239021224.5000000 ,0.00820306307,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.72,21.97270000000,,629264.00,14926142.0800000 ,0.00051225612,,,,,US472319AG74,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.58,13.45800000000,,1519408.00,102681592.6400000 ,0.00352396982,,,,,US530610AB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,76.7,11.79420000000,,1679008.00,128779913.6000000 ,0.00441964832,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,131.85,7.93530000000,,1259839.00,166109772.1500000 ,0.00570078637,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.17,127.23697186710,,78090238.00,716087482.4600000 ,0.02457568693,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,32.33,34.29360000000,,29284248.00,946759737.8400000 ,0.03249221846,,,,,US595112AY95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,60.38,24.52770000000,,11762676.00,710230376.8800000 ,0.02437467463,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,28.52,18.49460000000,,4331483.00,123533895.1600000 ,0.00423960816,,,,,US63934EAR99,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,98.83,8.61330000000,,861145.00,85106960.3500000 ,0.00292081912,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.19,22.88540000000,,2220862.00,53722651.7800000 ,0.00184372874,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,51.72,21.48220000000,,5814804.00,300741662.8800000 ,0.01032127098,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.1,30.96100000000,,4771195.00,67273849.5000000 ,0.00230879760,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.99,23.73440000000,,6263965.00,294343715.3500000 ,0.01010169732,,,,,US670704AC96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.375,49.59580000000,,46893325.00,1049238146.8750000 ,0.03600921514,,,,,US67066GAB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.93,64.52760000000,,19572479.00,292217111.4700000 ,0.01002871356,,,,,US680223AH76,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,77.4,5.95621410728,,13033888.00,0.0000000 ,0.00000000000,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.99,95.23810000000,,19079779.00,228766550.2100000 ,0.00785112889,,,,,US682189AH82,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,136.89,9.06800000000,,2065569.00,282755740.4100000 ,0.00970400506,,,,,US697435AA30,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1120.99,0.89465683054,,948405.00,1063152520.9500000 ,0.03648674800,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.78,80.66470000000,,7640238.00,67081289.6400000 ,0.00230218907,,,,,US74348TAP75,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,59.97,8.45894624551,,4989085.00,299195427.4500000 ,0.01026820512,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.03,89.98853794956,,66727316.00,1069638875.4800000 ,0.03670935574,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,85.73,8.61430000000,,1885192.00,161617510.1600000 ,0.00554661467,,,,,US761283AA86,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70,9.54170000000,,1363134.00,95419380.0000000 ,0.00327473510,,,,,US780287AA66,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,28.69,24.56040000000,,5208999.00,149446181.3100000 ,0.00512890206,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,62.07,15.05120000000,,6029859.00,374273348.1300000 ,0.01284483371,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,82.195,10.84700000000,,11561046.00,950260175.9700000 ,0.03261235137,,,,,US80004CAE12/US811904AM35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,73.95,12.00150000000,,2623228.00,193987710.6000000 ,0.00665754026,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.88,13.53570000000,,3376306.00,259570405.2800000 ,0.00890829846,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.53,50.04654300000,,13100784.00,203455175.5200000 ,0.00698245790,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,128.41,11.92820000000,,3895723.00,500249790.4300000 ,0.01716826860,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,12.47,76.36360000000,,22122153.00,275863247.9100000 ,0.00946745891,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.3,35.53910000000,,19162754.00,465654922.2000000 ,0.01598099376,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.01,60.49610000000,,26274321.00,368103237.2100000 ,0.01263307925,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,21.82,62.66108565947,,92380729.00,2015747506.7800000 ,0.06917922862,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,28.485,20.50710000000,,5795306.00,165079291.4100000 ,0.00566542089,,,,,US867652AH20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,204.35,2.77880000000,,3949720.00,807125282.0000000 ,0.02770004885,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,57,23.40020000000,,12397269.00,706644333.0000000 ,0.02425160379,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,12.1,68.97030000000,,19843859.00,240110693.9000000 ,0.00824045300,,,,,US90349LAA26,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,56.5,15.51290000000,,2817097.00,159165980.5000000 ,0.00546247966,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,25.11,4.96930000000,,2545394.00,639148433.4000000 ,0.02193518556,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,39.78,15.47640000000,,3268554.00,130023078.1200000 ,0.00446231297,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,90.92,12.00750000000,,2076694.00,188813018.4800000 ,0.00647994797,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.925,33.36810000000,,17492826.00,733386730.0500000 ,0.02516938659,,,,,US983919AF83,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,43.53,18.71610000000,,8880118.00,386551536.5400000 ,0.01326621367,,,,,US984332AF31,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.65,19.43540000000,,4610245.00,76760579.2500000 ,0.00263437640,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
