Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-10,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,25.19,45.37632413889,,15745762.00,396635744.7800000 ,0.01280721747,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,65.97,11.11110000000,,5470758.00,360905905.2600000 ,0.01165351453,,,,,US177376AD23,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.67,43.36040000000,,37028849.00,395097818.8300000 ,0.01275755842,,,,,US19075FAB22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,24,40.29410000000,,9020922.00,216502128.0000000 ,0.00699077144,,,,,US19624RAB24,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,76.17,12.75680000000,,4095923.00,311986454.9100000 ,0.01007392407,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.42,65.25010000000,,17974510.00,295141454.2000000 ,0.00953000539,,,,,US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.53,31.50750000000,,9267630.00,579504903.9000000 ,0.01871199312,,,,,US285512AA71,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.42,24.75230000000,,3981853.00,13617937.2600000 ,0.00043971802,,,,,US29274UAA97,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.13,46.14250000000,,9201876.00,212839391.8800000 ,0.00687250308,,,,,US345550AP20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.96,27.86690000000,,10394036.00,207464958.5600000 ,0.00669896467,,,,,US369300AL27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.31,0.85130000000,,10820220.00,739129228.2000000 ,0.02386620189,,,,,US42217K6010,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.105,37.78338990343,,24548691.00,910879179.5550000 ,0.02941194255,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.62,19.17030000000,,2868431.00,87831357.2200000 ,0.00283604115,,,,,US43739QAB68,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.3,42.08930000000,,303043.00,4636557.9000000 ,0.00014971269,,,,,US44927XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.82,32.40520000000,,11628541.00,300248928.6200000 ,0.00969492380,,,,,US451055AF44,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,215.45,3.93180000000,,2316809.00,499156499.0500000 ,0.01611757366,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.82,34.60220000000,,30247012.00,962459921.8400000 ,0.03107746512,,,,,US458140AD22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.26,14.41590000000,,2074397.00,139523942.2200000 ,0.00450517507,,,,,US48123VAC63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.39,17.89095879583,,16601484.00,1329529846.1400000 ,0.04293001347,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,177.6,5.00570000000,,2031920.00,360868992.0000000 ,0.01165232261,,,,,US472145AA96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.995,53.10670000000,,18245895.00,237105405.5250000 ,0.00765604344,,,,,US46612JAF84,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.62,21.97270000000,,629264.00,15492479.6800000 ,0.00050024628,,,,,US472319AG74,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,69.2,13.45800000000,,1519408.00,105143033.6000000 ,0.00339502860,,,,,US530610AB05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,86.73,11.79420000000,,1679008.00,145620363.8400000 ,0.00470202621,,,,,US55608BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,145.45,7.93530000000,,1259839.00,183243582.5500000 ,0.00591686564,,,,,US58733RAA05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.06,127.23697186710,,78090238.00,863678032.2800000 ,0.02788783544,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,25.19,34.29360000000,,29284248.00,737670207.1200000 ,0.02381909065,,,,,US595112AY95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.2,24.52770000000,,11762676.00,802214503.2000000 ,0.02590320144,,,,,US60855RAC43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,25.48,18.49460000000,,4331483.00,110366186.8400000 ,0.00356368223,,,,,US63934EAS72,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.07,8.61330000000,,861145.00,78424475.1500000 ,0.00253229650,,,,,US64118QAB32,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.7,22.88540000000,,2220862.00,52634429.4000000 ,0.00169954572,,,,,US651639AJ57,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,25.24,21.48220000000,,5814804.00,146765652.9600000 ,0.00473900716,,,,,US62942XAA63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.89,30.96100000000,,4771195.00,85356678.5500000 ,0.00275613471,,,,,US67020YAF79,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.09,23.73440000000,,6263965.00,307498041.8500000 ,0.00992899491,,,,,US670704AC96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.47,49.59580000000,,46893325.00,1006799687.7500000 ,0.03250917931,,,,,US67066GAC87,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.34,64.52760000000,,19572479.00,300241827.8600000 ,0.00969469452,,,,,US680223AH76,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.75,5.95621410728,,13033888.00,509528794.4506610 ,0.01645249114,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.64,95.23810000000,,19079779.00,241168406.5600000 ,0.00778723620,,,,,US682189AH82,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,174.67,9.06800000000,,2065569.00,360792937.2300000 ,0.01164986683,,,,,US697435AA30,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1179.94,0.89465683054,,948405.00,1119060995.7000000 ,0.03613405428,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.25,80.66470000000,,7640238.00,55391725.5000000 ,0.00178857777,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,63.14,8.45894624551,,4989085.00,315010826.9000000 ,0.01017157989,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.11,89.98853794956,,66727316.00,1208431692.7600000 ,0.03901980012,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,95.82,8.61430000000,,1885192.00,180639097.4400000 ,0.00583276781,,,,,US761283AA86,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.1,9.54170000000,,1363134.00,87376889.4000000 ,0.00282136655,,,,,US780287AA66,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,34.42,24.56040000000,,5208999.00,179293745.5800000 ,0.00578932691,,,,,US74973WAB37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,73.03,15.05120000000,,6029859.00,440360602.7700000 ,0.01421907651,,,,,US79466LAD64,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.26,10.84700000000,,11561046.00,777595953.9600000 ,0.02510827785,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,72.29,12.00150000000,,2623228.00,189633152.1200000 ,0.00612318242,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,77.7,13.53570000000,,3376306.00,262338976.2000000 ,0.00847082585,,,,,US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,17.38,50.04654300000,,13100784.00,227691625.9200000 ,0.00735207607,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,115.04,11.92820000000,,3895723.00,448163973.9200000 ,0.01447104440,,,,,US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10.34,76.36360000000,,22122153.00,228743062.0200000 ,0.00738602654,,,,,US84860WAA09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.07,35.53910000000,,19162754.00,442084734.7800000 ,0.01427474808,,,,,US85571BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.7,60.49610000000,,26274321.00,359958197.7000000 ,0.01162291341,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,29.45,62.66108565947,,92380729.00,2720612469.0500000 ,0.08784754272,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,31.58,20.50710000000,,5795306.00,183015763.4800000 ,0.00590950945,,,,,US867652AH20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,250.7,2.77880000000,,3949720.00,990194804.0000000 ,0.03197301392,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.6,23.40020000000,,12397269.00,751274501.4000000 ,0.02425836815,,,,,US88163VAE92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,10.06,68.97030000000,,19843859.00,199629221.5400000 ,0.00644595170,,,,,US90349LAB09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,63.01,15.51290000000,,2817097.00,177505281.9700000 ,0.00573157810,,,,,US92343XAA81,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,24.32,4.96930000000,,2545394.00,619039820.8000000 ,0.01998856056,,,,,US92763WAA18,10.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.74,15.47640000000,,3268554.00,149503659.9600000 ,0.00482741636,,,,,US94770VAF94,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,79.6,12.00750000000,,2076694.00,165304842.4000000 ,0.00533763054,,,,,US98138HAC51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,47,33.36810000000,,17492826.00,822162822.0000000 ,0.02654732508,,,,,US983919AF83,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,42.06,18.71610000000,,8880118.00,373497763.0800000 ,0.01206010083,,,,,US984332AF31,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,17.4,19.43540000000,,4610245.00,80218263.0000000 ,0.00259021723,,,,,US98474TAA51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
