Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-31,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,213.6708333,788535738.5,2.024421,55204982127,0,23799597631,9474.5,9.4745,6684.9,6.6849
2015-08-31,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,128.3273889,368941243.1,0.947189,55204982127,0,23799597631,7381,7.381,5207.9,5.2079
2015-08-31,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,203.6263889,610879166.7,1.56832,55204982127,0,23799597631,7701.9,7.7019,5434.3,5.4343
2015-08-31,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,14914.7,14.9147
2015-08-31,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,6340,6.34
2015-08-31,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,5434.3,5.4343
2015-08-31,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,70.95,304703998.5,0.782272,55204982127,0,23799597631,11025.7,11.0257,7779.4,7.7794
2015-08-31,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,137.6965,688482500,1.767553,55204982127,0,23799597631,12836.6,12.8366,9057.2,9.0572
2015-08-31,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,174.6022222,785710000,2.017166,55204982127,0,23799597631,11552.9,11.5529,8151.4,8.1514
2015-08-31,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,7336.3,7.3363
2015-08-31,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,127.215,470695500,1.208424,55204982127,0,23799597631,9499.1,9.4991,6702.3,6.7023
2015-08-31,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,81.025,243075000,0.62405,55204982127,0,23799597631,7701.9,7.7019,5434.3,5.4343
2015-08-31,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,142.8194444,571277777.8,1.466651,55204982127,0,23799597631,10269.3,10.2693,7245.7,7.2457
2015-08-31,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,81.58166667,326326666.7,0.837784,55204982127,0,23799597631,10269.3,10.2693,7245.7,7.2457
2015-08-31,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,96.125,288375000,0.74035,55204982127,0,23799597631,7702,7.702,5434.3,5.4343
2015-08-31,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,16665.2,16.6652
2015-08-31,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,146.6337083,1311288168,3.366492,55204982127,0,23799597631,22958.5,22.9585,16198.9,16.1989
2015-08-31,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,119.2172778,1112947791,2.857289,55204982127,0,23799597631,23967.1,23.9671,16910.5,16.9105
2015-08-31,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,96.86805556,387472222.2,0.994764,55204982127,0,23799597631,10269.3,10.2693,7245.7,7.2457
2015-08-31,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,171.3845833,856922916.7,2.199992,55204982127,0,23799597631,12836.6,12.8366,9057.2,9.0572
2015-08-31,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,93.21777778,605915555.6,1.555577,55204982127,0,23799597631,16687.6,16.6876,11774.3,11.7743
2015-08-31,US4932674058,KEYCORP,7.75,,Pfd,290483900,135.3666667,393218372.6,1.009516,55204982127,0,23799597631,7457.64,74.5764,5261.91,52.6191
2015-08-31,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,12488.2,12.4882
2015-08-31,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,215.8979167,881783767,2.263818,55204982127,0,23799597631,10485.6,10.4856,7398.4,7.3984
2015-08-31,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,121.8972222,320053021.2,0.821677,55204982127,0,23799597631,6740.7,6.7407,4756.1,4.7561
2015-08-31,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,8079,8.079
2015-08-31,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,217.3519444,869407777.8,2.232045,55204982127,0,23799597631,10269.3,10.2693,7245.7,7.2457
2015-08-31,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.6041667,357434375,0.917647,55204982127,0,23799597631,8857.2,8.8572,6249.4,6.2494
2015-08-31,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,8931.8,8.9318
2015-08-31,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,112.8333333,189273963,0.485926,55204982127,0,23799597631,4306.6,4.3066,3038.6,3.0386
2015-08-31,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,160.7083333,803541666.7,2.062946,55204982127,0,23799597631,12836.6,12.8366,9057.2,9.0572
2015-08-31,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.7916667,392581250,1.00788,55204982127,0,23799597631,8857.2,8.8572,6249.4,6.2494
2015-08-31,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,24312,24.312
2015-08-31,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,174.7936111,1172840631,3.011053,55204982127,0,23799597631,17226.3,17.2263,12154.4,12.1544
2015-08-31,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,5813,5.813
2015-08-31,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,4756.1,4.7561
2015-08-31,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,159.7494444,279625143.2,0.717886,55204982127,0,23799597631,4493.8,4.4938,3170.7,3.1707
2015-08-31,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,3170.7,3.1707
2015-08-31,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,190.40875,1047248125,2.688617,55204982127,0,23799597631,14120.2,14.1202,9962.9,9.9629
2015-08-31,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,51.82222222,188316213.7,0.483467,55204982127,0,23799597631,9329.3,9.3293,6582.5,6.5825
2015-08-31,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,103.5625,187318136.5,0.480905,55204982127,0,23799597631,4643.6,4.6436,3276.4,3.2764
2015-08-31,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.77013889,573678298.6,1.472814,55204982127,0,23799597631,14762.1,14.7621,10415.7,10.4157
2015-08-31,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,6249.4,6.2494
2015-08-31,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.5666667,412924774.1,1.060109,55204982127,0,23799597631,10335.8,10.3358,7292.7,7.2927
2015-08-31,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,138.0833333,555785416.7,1.426877,55204982127,0,23799597631,10333.4,10.3334,7291,7.291
2015-08-31,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,118.7291667,653010416.7,1.676484,55204982127,0,23799597631,14120.2,14.1202,9962.9,9.9629
2015-08-31,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,7743.9,7.7439
2015-08-31,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,7685,7.685
2015-08-31,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,7064.6,7.0646
2015-08-31,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,23799597631,0,0,6045.96,120.9192
2015-08-31,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,114.4916667,238436389.3,0.612142,55204982127,0,23799597631,5346.6,5.3466,3772.4,3.7724
2015-08-31,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,12498.9,12.4989
2015-08-31,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,103.75,298281250,0.765782,55204982127,0,23799597631,7381,7.381,5207.9,5.2079
2015-08-31,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,142.4611111,1424611111,3.657428,55204982127,0,23799597631,25673.2,25.6732,18114.3,18.1143
2015-08-31,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,118.5488889,1185488889,3.043525,55204982127,0,23799597631,25673.2,25.6732,18114.3,18.1143
2015-08-31,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,96.40277778,578416666.7,1.484979,55204982127,0,23799597631,15403.9,15.4039,10868.6,10.8686
2015-08-31,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,8151.4,8.1514
2015-08-31,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,172.125,688500000,1.767597,55204982127,0,23799597631,10269.3,10.2693,7245.7,7.2457
2015-08-31,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.37222222,282820138.9,0.726089,55204982127,0,23799597631,7381,7.381,5207.9,5.2079
2015-08-31,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,97.99194444,362570194.4,0.930832,55204982127,0,23799597631,9499.1,9.4991,6702.3,6.7023
2015-08-31,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,7291,7.291
2015-08-31,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,123.2916667,827269802.8,2.123863,55204982127,0,23799597631,17226.3,17.2263,12154.4,12.1544
2015-08-31,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,12498.9,12.4989
2015-08-31,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,6249.4,6.2494
2015-08-31,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,124.6426667,727247672.5,1.867075,55204982127,0,23799597631,14979.4,14.9794,10569.1,10.5691
2015-08-31,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,16.41944444,49258333.33,0.126462,55204982127,0,23799597631,7701.97,77.0197,5434.29,54.3429
2015-08-31,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,94.51111111,283533333.3,0.72792,55204982127,0,23799597631,7702,7.702,5434.3,5.4343
2015-08-31,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,134.3833333,463622500,1.190266,55204982127,0,23799597631,8857.2,8.8572,6249.4,6.2494
2015-08-31,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,104.65,627900000,1.612018,55204982127,0,23799597631,15403.9,15.4039,10868.6,10.8686
2015-08-31,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,106.0111111,487651111.1,1.251955,55204982127,0,23799597631,11809.7,11.8097,8332.6,8.3326
2015-08-31,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,98.84861111,392181864.6,1.006855,55204982127,0,23799597631,10185.8,10.1858,7186.9,7.1869
2015-08-31,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,83.125,249375000,0.640225,55204982127,0,23799597631,7702,7.702,5434.3,5.4343
2015-08-31,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,204.4375,1349287500,3.464048,55204982127,0,23799597631,16944.3,16.9443,11955.4,11.9554
2015-08-31,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,155.3958333,823597916.7,2.114437,55204982127,0,23799597631,13606.8,13.6068,9600.6,9.6006
2015-08-31,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,10868.6,10.8686
2015-08-31,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,128.59375,578671875,1.485634,55204982127,0,23799597631,11552.9,11.5529,8151.4,8.1514
2015-08-31,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,108.0833333,341813541.7,0.877544,55204982127,0,23799597631,8119.1,8.1191,5728.7,5.7287
2015-08-31,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,8332.6,8.3326
2015-08-31,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,101.3333333,251139176.9,0.644754,55204982127,0,23799597631,6362.7,6.3627,4489.4,4.4894
2015-08-31,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,191.0138889,473398725.2,1.215364,55204982127,0,23799597631,6362.7,6.3627,4489.4,4.4894
2015-08-31,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,110.9083333,299452500,0.768789,55204982127,0,23799597631,6931.8,6.9318,4890.9,4.8909
2015-08-31,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,4800.3,4.8003
2015-08-31,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,150.1491667,752703940.6,1.932429,55204982127,0,23799597631,12870.1,12.8701,9080.8,9.0808
