Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-04-01,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,4.75,17.25629997000,,25200193.00,119700916.7500000 ,0.00308223673,,,,,US7045491047,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.2,0.84820002300,,9407211.00,726236689.2000000 ,0.01870021935,,,,,US42217K1060,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,70.26,25.40420472264,,31034170.00,2180460784.2000000 ,0.05614573809,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14.24,30.96100000000,,10394171.00,148012995.0400000 ,0.00381125811,,,,,US67020Y1001,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,23.37,21.06420000000,,592356.00,13843359.7200000 ,0.00035645936,,,,,US6907684038,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.845,33.36809921000,,11156542.00,466845499.9900000 ,0.01202103031,,,,,US983919AF83,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.275,31.50750000000,,8834402.00,505990374.5500000 ,0.01302899059,,,,,US2855121099,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.26,44.17530000000,,12707371.00,308280820.4600000 ,0.00793807177,,,,,US85571B1052,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.17,51.62101825892,,4209672.00,72280068.2400000 ,0.00186117439,,,,,US04010LAB99,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.72,22.78940000000,,3518407.00,79826293.5501440 ,0.00205548580,,,,,US6516391066,0.99860000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,28.81,19.89100000000,,613093.00,17663209.3300000 ,0.00045481851,,,,,US63934E1082,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,66.31,24.52770000000,,13855093.00,918731216.8300000 ,0.02365685393,,,,,US60855R1005,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.13,99.58886886716,,162982137.00,3484922530.7860100 ,0.08973495378,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.85,64.47800000000,,11280583.00,167516657.5500000 ,0.00431346734,,,,,US6802231042,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,62.54,22.80840000000,,15095034.00,944043426.3600000 ,0.02430863024,,,,,US8816242098,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.16,44.03709319220,,21190213.00,406004481.0800000 ,0.01045440552,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.575,38.76672326529,,22437068.00,730887490.1000000 ,0.01881997507,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.57,21.17280006000,,9335199.00,736127117.1450000 ,0.01895489275,,,,,US471109AH12,1.50000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,214.49,0.25000000000,,880478.00,188853726.2200000 ,0.00486288583,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.7,91.52106986898,,58497299.00,976904893.3000000 ,0.02515479603,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,34.92,19.69450000000,,9670004.00,675353079.3600000 ,0.01738999270,,,,,US8965221091,2.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,51.85,44.00047579173,,43684439.00,2265038162.1500000 ,0.05832356185,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.05,27.52150000000,,14294188.00,243715905.4000000 ,0.00627555858,,,,,US3693001089,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.38,13.00228847090,,22903909.00,1483716958.4276900 ,0.03820494473,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,20.26,74.70340000000,,34290629.00,694728143.5400000 ,0.01788889058,,,,,US44107P1049,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,119.6,16.30840000000,,7794699.00,932246000.4000000 ,0.02400485262,,,,,US8793691069,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.98,15.32230000000,,3493123.00,153627549.5400000 ,0.00395582999,,,,,US94770V1026,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.11,60.49607000000,,31484200.00,412757862.0000000 ,0.01062830159,,,,,US86074Q1022,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,66.54,9.52900000000,,2700706.00,179704977.2400000 ,0.00462731027,,,,,US7802871084,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.52,12.00150000000,,3004857.00,205892801.6400000 ,0.00530163321,,,,,US8119041015,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.6,64.75970000000,,10293392.00,191457091.2000000 ,0.00492992113,,,,,US23317H1023,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.31,46.14250000000,,13192289.00,333896834.5900000 ,0.00859767090,,,,,US3455501078,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,22.3,21.92200000000,,2212040.00,49328492.0000000 ,0.00127018317,,,,,US5272881047,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,127.95,11.87580000000,,2106135.00,269479973.2500000 ,0.00693897001,,,,,US78440X1019,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.76,21.92200000000,,9767117.00,359039220.9200000 ,0.00924507435,,,,,US1124631045,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,37.05,46.62000000000,,14180985.00,525405494.2500000 ,0.01352891989,,,,,US31620R1059,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,18.99,18.57180000000,,4067761.00,77246781.3900000 ,0.00198906469,,,,,US440543AN62,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.77,32.51690000000,,10433112.00,352326192.2400000 ,0.00907221733,,,,,US451055AE78,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.76,23.44490000000,,2833080.00,41816260.8000000 ,0.00107674710,,,,,US861642AN69,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.87,39.31400000000,,5844233.00,151190307.7100000 ,0.00389307227,,,,,US98235T1079,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.78,12.87910000000,,40203408.00,71562066.2400000 ,0.00184268621,,,,,US80007P3073,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,11.485,95.23810000000,,13236708.00,152023591.3800000 ,0.00391452890,,,,,US6821891057,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.16,7.09220000000,,4741182.00,67135137.1200000 ,0.00172869508,,,,,US4932671088,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,16.08,17.00680000000,,5182388.00,83332799.0400000 ,0.00214577650,,,,,US93317W1027,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.6,188.23530000000,,70551241.00,183433226.6000000 ,0.00472331077,,,,,US30161Q1040,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,15.82,35.99030000000,,12676494.00,261380728.9407650 ,0.00673041866,,,,,US88338T1043,1.30337063000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.16,41.13200000000,,2425323.00,44043865.6800000 ,0.00113410677,,,,,US7580754023,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,13.86,72.03310000000,,19262596.00,266979580.5600000 ,0.00687458619,,,,,US9282981086,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,4.81,50.00000000000,,5652500.00,27188525.0000000 ,0.00070009046,,,,,CA82823L1067,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,172.81,17.02170903736,,15840018.00,1951533555.8424900 ,0.05025098030,,,,,US795435AE61,0.71293753832,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
