Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-07-06,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,68.78,11.11110000000,,5470758.00,376278735.2400000 ,0.01261930436,,,,,US177376AD23,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,9.28,43.36040000000,,37028849.00,343627718.7200000 ,0.01152428336,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,22.52,40.29410000000,,9020922.00,203151163.4400000 ,0.00681310455,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,71.53,12.75680000000,,4095923.00,292981372.1900000 ,0.00982575086,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.81,65.25010000000,,17974510.00,284177003.1000000 ,0.00953047770,,,,,US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,68.01,31.50750000000,,9267630.00,630291516.3000000 ,0.02113816098,,,,,US285512AA71,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,2.23,24.75230000000,,3981853.00,8879532.1900000 ,0.00029779392,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.46,46.14250000000,,9201876.00,206674134.9600000 ,0.00693125486,,,,,US345550AP20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.52,27.86690000000,,10394036.00,202891582.7200000 ,0.00680439896,,,,,US369300AL27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,66.6,0.85130000000,,10820220.00,720626652.0000000 ,0.02416774109,,,,,US42217K6010,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.34,37.78338990343,,24548691.00,941196812.9400000 ,0.03156502862,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.7,19.17030000000,,2868431.00,88060831.7000000 ,0.00295330651,,,,,US43739QAB68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,14.75,42.08930000000,,303043.00,4469884.2500000 ,0.00014990704,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,24.88,32.40520000000,,11628541.00,289318100.0800000 ,0.00970289527,,,,,US451055AF44,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,220.51,3.93180000000,,2316809.00,510879552.5900000 ,0.01713342786,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.04,34.60220000000,,30247012.00,908620240.4800000 ,0.03047250426,,,,,US458140AD22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,66.68,14.41590000000,,2074397.00,138320791.9600000 ,0.00463888073,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.71,17.89095879583,,16601484.00,1287694106.4600000 ,0.04318554925,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,178.01,5.00570000000,,2031920.00,361702079.2000000 ,0.01213044533,,,,,US472145AA96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.255,53.10670000000,,18245895.00,205357548.2250000 ,0.00688710034,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.4,21.97270000000,,629264.00,15354041.6000000 ,0.00051493031,,,,,US472319AG74,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,70.55,13.45800000000,,1519408.00,107194234.4000000 ,0.00359498569,,,,,US530610AB05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,81.97,11.79420000000,,1679008.00,137628285.7600000 ,0.00461565607,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,135.99,7.93530000000,,1259839.00,171325505.6100000 ,0.00574576371,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.18,127.23697186710,,78090238.00,873048860.8400000 ,0.02927954270,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,18.32,34.29360000000,,29284248.00,536487423.3600000 ,0.01799224204,,,,,US595112AY95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,70.7,24.52770000000,,11762676.00,831621193.2000000 ,0.02789017812,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,20.89,18.49460000000,,4331483.00,90484679.8700000 ,0.00303459539,,,,,US63934EAS72,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,88.35,8.61330000000,,861145.00,76082160.7500000 ,0.00255157641,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.86,22.88540000000,,2220862.00,52989767.3200000 ,0.00177712408,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,22.07,21.48220000000,,5814804.00,128332724.2800000 ,0.00430390972,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.85,30.96100000000,,4771195.00,80394635.7500000 ,0.00269620439,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,47.49,23.73440000000,,6263965.00,297475697.8500000 ,0.00997647759,,,,,US670704AC96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.17,49.59580000000,,46893325.00,945838365.2500000 ,0.03172069290,,,,,US67066GAC87,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.76,64.52760000000,,19572479.00,308462269.0400000 ,0.01034493553,,,,,US680223AH76,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.48,5.95621410728,,13033888.00,508076839.0469490 ,0.01703943293,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.26,95.23810000000,,19079779.00,214838311.5400000 ,0.00720505781,,,,,US682189AH82,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,175.32,9.06800000000,,2065569.00,362135557.0800000 ,0.01214498292,,,,,US697435AA30,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1141.43,0.89465683054,,948405.00,1082537919.1500000 ,0.03630520198,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.33,80.66470000000,,7640238.00,56002944.5400000 ,0.00187817736,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,63.1,8.45894624551,,4989085.00,314811263.5000000 ,0.01055786250,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.49,89.98853794956,,66727316.00,1233788072.8400000 ,0.04137769624,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,99.27,8.61430000000,,1885192.00,187143009.8400000 ,0.00627623721,,,,,US761283AA86,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.425,9.54170000000,,1363134.00,86456773.9500000 ,0.00289951103,,,,,US780287AA66,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,31.17,24.56040000000,,5208999.00,162364498.8300000 ,0.00544523736,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,69.16,15.05120000000,,6029859.00,417025048.4400000 ,0.01398581828,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,55.48,10.84700000000,,11561046.00,641406832.0800000 ,0.02151093664,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.3,12.00150000000,,2623228.00,179166472.4000000 ,0.00600872713,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.7,13.53570000000,,3376306.00,248833752.2000000 ,0.00834516692,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.64,50.04654300000,,13100784.00,217997045.7600000 ,0.00731099266,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,113.56,11.92820000000,,3895723.00,442398303.8800000 ,0.01483676414,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,9.97,76.36360000000,,22122153.00,220557865.4100000 ,0.00739687517,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.87,35.53910000000,,19162754.00,419089429.9800000 ,0.01405505168,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,11.34,60.49610000000,,26274321.00,297950800.1400000 ,0.00999241115,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,28.96,62.66108565947,,92380729.00,2675345911.8400000 ,0.08972339165,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,26.83,20.50710000000,,5795306.00,155488059.9800000 ,0.00521462142,,,,,US867652AH20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,279.72,2.77880000000,,3949720.00,1104815678.4000000 ,0.03705233382,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.66,23.40020000000,,12397269.00,764415606.5400000 ,0.02563629643,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.24,68.97030000000,,19843859.00,183357257.1600000 ,0.00614927398,,,,,US90349LAB09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,59.65,15.51290000000,,2817097.00,168039836.0500000 ,0.00563557182,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,20.75,4.96930000000,,2545394.00,528169255.0000000 ,0.01771327465,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,42.62,15.47640000000,,3268554.00,139305771.4800000 ,0.00467191410,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,76.68,12.00750000000,,2076694.00,159240895.9200000 ,0.00534048072,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.44,33.36810000000,,17492826.00,759888361.4400000 ,0.02548446568,,,,,US983919AF83,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,38.61,18.71610000000,,8880118.00,342861355.9800000 ,0.01149858177,,,,,US984332AF31,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,14.91,19.43540000000,,4610245.00,68738752.9500000 ,0.00230529967,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,57.93,9.03340000000,,1565548.00,90692195.6400000 ,0.00304155487,,,,,US98426TAB26,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
