Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-09-09,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,44.13,18.96670000000,,3178360,140261026.8000000 ,0.00604782033,,,,,US286082AB86,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,68.79,13.85340000000,,2078390,142972448.1000000 ,0.00616473227,,,,,US298736AG45,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,61.91,0.85560000000,,1696472,105028581.5200000 ,0.00452865635,,,,,US42217K6010,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,38.94,37.91868747446,,33146542,1290726345.4800000 ,0.05565395611,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,28.26,19.17030000000,,2028567,57327303.4200000 ,0.00247185721,,,,,US43739QAB68,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.33,42.08930000000,,342826,4569870.5800000 ,0.00019704516,,,,,US44927XAA37,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,13.22,32.40520000000,,9217542,121855905.2400000 ,0.00525422234,,,,,US451055AF44,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,196.74,3.93180000000,,2618687,515200480.3800000 ,0.02221458098,,,,,US452327AF69/US452327AH26,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,29.24,35.35320000000,,19816056,579421477.4400000 ,0.02498368270,,,,,US458140AD22,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,52.74,14.96850000000,,6170465,325430324.1000000 ,0.01403200999,,,,,US464337AH78,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,67.78,14.41590000000,,2716219,184105323.8200000 ,0.00793831291,,,,,US48123VAC63,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,51.57,20.03750000000,,12810959,660661155.6300000 ,0.02848660143,,,,,US471109AM07,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc ,USD,5.56,53.10670000000,,15977353,148240360.5846380 ,0.00639187582,,,,,US46612JAF84,1.66873294700,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,20.73,22.19250000000,,717069,14864840.3700000 ,0.00064094700,,,,,US472319AG74,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,70.59,15.98680000000,,5687372,401471589.4800000 ,0.01731078187,,,,,US512807AL20,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,59.44,13.45800000000,,2305264,137024892.1600000 ,0.00590828363,,,,,US530610AB05,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.5,21.08590000000,,13380121,501754537.5000000 ,0.02163481446,,,,,US531229AB89,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,186.65,3.39510000000,,1820437,339784566.0500000 ,0.01465094084,,,,,US53578AAA60,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,78.81,11.79420000000,,2076018,163610978.5800000 ,0.00705463110,,,,,US55608BAA35,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,42.45,29.88060000000,,7985280,338975136.0000000 ,0.01461603957,,,,,US584688AD72,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,108.06,7.93530000000,,1034583,111797038.9800000 ,0.00482050089,,,,,US58733RAA05,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.17,129.32806843337,,81573139,829598823.6300000 ,0.03577091045,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,44.37,14.66870000000,,16835439,746988428.4300000 ,0.03220888870,,,,,US595017AC89,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,16.96,34.29360000000,,30461805,516632212.8000000 ,0.02227631488,,,,,US595112AY95,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,18.2,18.49460000000,,2926015,53253473.0000000 ,0.00229620048,,,,,US63934EAS72,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,87.03,8.61330000000,,841336,73221472.0800000 ,0.00315718712,,,,,US64118QAB32,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,15.62,22.93260000000,,2889713,45137317.0600000 ,0.00194624544,,,,,US651639AJ57,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,14.84,21.48220000000,,4509086,66914836.2400000 ,0.00288525556,,,,,US62942XAA63,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,16.71,30.96100000000,,1124042,18782741.8200000 ,0.00080988034,,,,,US67020YAF79,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,51.92,23.73440000000,,6540986,339607993.1200000 ,0.01464332731,,,,,US670704AC96,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,22.23,49.59580000000,,50850102,1130397767.4600000 ,0.04874085662,,,,,US67066GAC87,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.48,64.62000000000,,15810094,244740255.1200000 ,0.01055278949,,,,,US680223AH76,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,10.23,95.23810000000,,25533856,261211346.8800000 ,0.01126299536,,,,,US682189AH82,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,165.17,9.06800000000,,2527015,417387067.5500000 ,0.01799703060,,,,,US697435AA30,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,5.22,109.10480000000,,11118379,58037938.3800000 ,0.00250249860,,,,,US69329YAF16,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1276.72,0.88845679127,,915677,1169063139.4400000 ,0.05040804263,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.93,80.66470000000,,7368753,58434211.2900000 ,0.00251958523,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,69.66,13.62190000000,,4201687,292689516.4200000 ,0.01262028125,,,,,US756577AC63,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,92.53,8.61430000000,,1655072,153143812.1600000 ,0.00660330443,,,,,US761283AA86,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,11.28,34.59680000000,,3973649,44822760.7200000 ,0.00193268230,,,,,US779376AC68,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,44.62,9.57790000000,,1319351,58869441.6200000 ,0.00253835163,,,,,US780287AA66,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,69.03,15.05120000000,,6933372,478610669.1600000 ,0.02063688966,,,,,US79466LAD64,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,54.52,10.87500000000,,11421262,622687204.2400000 ,0.02684922831,,,,,US80004CAF86,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.28,84.01840000000,,13713003,127256667.8400000 ,0.00548709417,,,,,US80918TAA79,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,61.4,12.00150000000,,1792099,110034878.6000000 ,0.00474451949,,,,,US811904AM35,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,72.02,13.53570000000,,3321073,239183677.4600000 ,0.01031319918,,,,,US81762PAB85,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.39,55.07970000000,,6437853,108205676.1958890 ,0.00466564735,,,,,USG81075AE63,1.02548670400,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,38.38,15.58470000000,,2074489,79618887.8200000 ,0.00343303296,,,,,US82568PAB22,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,47.11,11.97200000000,,3611201,170123679.1100000 ,0.00733544783,,,,,US83416TAB61,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,9.18,76.36360000000,,23015189,211279435.0200000 ,0.00911001503,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,21.09,41.73970000000,,6207979,130926277.1100000 ,0.00564532157,,,,,US85571BAC90,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,9.13,60.49610000000,,15345857,140107674.4100000 ,0.00604120803,,,,,US86074QAL68,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,11.96,38.34582561975,,32371008,387157255.6800000 ,0.01669357179,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,23.78,20.50710000000,,5568613,132421617.1400000 ,0.00570979813,,,,,US867652AH20,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,248.91,2.77880000000,,3276346,815515282.8600000 ,0.03516365178,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,26.27,39.75300000000,,14134106,371302964.6200000 ,0.01600996134,,,,,US896522AF60,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,27.18,12.87930000000,,9184001,249621147.1800000 ,0.01076324538,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,14.69,39.54910000000,,8001073,117535762.3700000 ,0.00506794502,,,,,US912909AH17,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,6.08,68.97030000000,,18888068,114839453.4400000 ,0.00495168470,,,,,US90349LAB09,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,47.99,15.51290000000,,2866627,137569429.7300000 ,0.00593176317,,,,,US92343XAA81,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,16.25,49.69300000000,,25270853,410651361.2500000 ,0.01770659824,,,,,US92763WAA18,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,39.23,15.51180000000,,2161178,84783012.9400000 ,0.00365570138,,,,,US94770VAF94,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,Workday Inc,USD,70.27,12.00750000000,,1681842,118183037.3400000 ,0.00509585444,,,,,US98138HAC51,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,24.45,32.39390000000,,11673975,285428688.7500000 ,0.01230720654,,,,,US98235TAD90,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US9839191015,983919101,2985677,XLNX.OQ,NAS,Xilinx Inc,USD,41.59,33.73910000000,,16626014,691475922.2600000 ,0.02981528251,,,,,US983919AF83,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
