Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-09-14,US452327AF69,Illumina Inc,0,2019-06-15,Cnv,632500000,116.3097,735658852.5,1.373841,57873283158,0,2482527672,11811.9,11.8119,10929,10.929
2015-09-14,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,108.5408333,686520770.8,1.282076,57873283158,0,2482527672,11811.9,11.8119,10929,10.929
2015-09-14,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,103.7861111,656447152.8,1.225913,57873283158,0,2482527672,11811.9,11.8119,10929.1,10.9291
2015-09-14,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,69.93597222,419615833.3,0.783631,57873283158,0,2482527672,11205,11.205,10367.5,10.3675
2015-09-14,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,148.8014583,892808750,1.667318,57873283158,0,2482527672,11205,11.205,10367.5,10.3675
2015-09-14,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,95.67818833,571677175.3,1.067606,57873283158,0,2482527672,11158.3,11.1583,10324.3,10.3243
2015-09-14,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,99.30101944,570980861.8,1.066305,57873283158,0,2482527672,10738.1,10.7381,9935.5,9.9355
2015-09-14,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.57881944,572578211.8,1.069288,57873283158,0,2482527672,10738.1,10.7381,9935.5,9.9355
2015-09-14,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,116.7665,405059102.5,0.756447,57873283158,0,2482527672,6478.3,6.4783,5994.1,5.9941
2015-09-14,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,167.0625,579534276,1.082279,57873283158,0,2482527672,6478.3,6.4783,5994.1,5.9941
2015-09-14,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,82.35034722,466102965.3,0.870446,57873283158,0,2482527672,10570,10.57,9780,9.78
2015-09-14,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,118.9895833,654442708.3,1.22217,57873283158,0,2482527672,10271.2,10.2712,9503.5,9.5035
2015-09-14,US452327AH26,Illumina Inc,0.5,2021-06-15,Cnv,517500000,122.3736111,633283437.5,1.182655,57873283158,0,2482527672,9664.3,9.6643,8942,8.942
2015-09-14,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,106.3305556,531652777.8,0.99286,57873283158,0,2482527672,9337.5,9.3375,8639.6,8.6396
2015-09-14,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,99.56631944,497831597.2,0.929699,57873283158,0,2482527672,9337.5,9.3375,8639.6,8.6396
2015-09-14,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,138.5187222,692593611.1,1.293417,57873283158,0,2482527672,9337.5,9.3375,8639.6,8.6396
2015-09-14,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,156.1555556,780777777.8,1.4581,57873283158,0,2482527672,9337.5,9.3375,8639.6,8.6396
2015-09-14,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,74.62256944,343263819.4,0.641044,57873283158,0,2482527672,8590.5,8.5905,7948.4,7.9484
2015-09-14,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,176.6744444,795035000,1.484726,57873283158,0,2482527672,8403.7,8.4037,7775.6,7.7756
2015-09-14,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,132.8531944,597839375,1.116463,57873283158,0,2482527672,8403.7,8.4037,7775.6,7.7756
2015-09-14,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,0,0,0,0,57413848085,0,2482527672,0,0,7775.6,7.7756
2015-09-14,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,127.4836806,573676562.5,1.071339,57873283158,0,2482527672,8403.7,8.4037,7775.6,7.7756
2015-09-14,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,101.7395833,438751953.1,0.819368,57873283158,0,2482527672,8053.6,8.0536,7451.6,7.4516
2015-09-14,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,57413848085,0,2482527672,0,0,7330.7,7.3307
2015-09-14,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,75.40347222,309531253.5,0.578049,57873283158,0,2482527672,7666.1,7.6661,7093.1,7.0931
2015-09-14,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,119.9909667,291371267.4,0.544135,57873283158,0,2482527672,4534.8,4.5348,4195.9,4.1959
2015-09-14,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,93.99560333,378332303.4,0.706535,57873283158,0,2482527672,7516.7,7.5167,6954.8,6.9548
2015-09-14,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,93.80659722,227788383.7,0.425394,57873283158,0,2482527672,4534.8,4.5348,4195.8,4.1958
2015-09-14,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,119.6874722,290634312,0.542759,57873283158,0,2482527672,4534.8,4.5348,4195.9,4.1959
2015-09-14,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,139.5576389,561719496.5,1.04901,57873283158,0,2482527672,7516.7,7.5167,6954.8,6.9548
2015-09-14,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,0,0,0,0,57413848085,0,2482527672,0,0,6954.9,6.9549
2015-09-14,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,93.95034722,378150147.6,0.706194,57873283158,0,2482527672,7516.7,7.5167,6954.8,6.9548
2015-09-14,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,143.7860322,575144128.9,1.07408,57873283158,0,2482527672,7470,7.47,6911.7,6.9117
2015-09-14,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,80.26083333,321043333.3,0.599548,57873283158,0,2482527672,7470,7.47,6911.7,6.9117
2015-09-14,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.54861111,390194444.4,0.728687,57873283158,0,2482527672,7470,7.47,6911.6,6.9116
2015-09-14,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,91.20555556,364822222.2,0.681305,57873283158,0,2482527672,7470,7.47,6911.7,6.9117
2015-09-14,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,94.34097222,377363888.9,0.704726,57873283158,0,2482527672,7470,7.47,6911.7,6.9117
2015-09-14,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,88.25034722,353001388.9,0.659229,57873283158,0,2482527672,7470,7.47,6911.6,6.9116
2015-09-14,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,78.7004,314801600,0.587891,57873283158,0,2482527672,7470,7.47,6911.7,6.9117
2015-09-14,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,100.2191667,241848314.7,0.451651,57873283158,0,2482527672,4506.6,4.5066,4169.8,4.1698
2015-09-14,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,101.0555556,404222222.2,0.754884,57873283158,0,2482527672,7470,7.47,6911.7,6.9117
2015-09-14,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,93.64375,225980567.5,0.422018,57873283158,0,2482527672,4506.6,4.5066,4169.8,4.1698
2015-09-14,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,97.09930556,385241494.8,0.719437,57873283158,0,2482527672,7409.3,7.4093,6855.5,6.8555
2015-09-14,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,134.45,523712329,0.978031,57873283158,0,2482527672,7274.3,7.2743,6730.6,6.7306
2015-09-14,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,2482527672,0,0,3956.1,3.9561
2015-09-14,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,152.7479167,572804687.5,1.069711,57873283158,0,2482527672,7003.1,7.0031,6479.7,6.4797
2015-09-14,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,158.1595583,593098343.8,1.10761,57873283158,0,2482527672,7003.1,7.0031,6479.7,6.4797
2015-09-14,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,128.215,474395500,0.885932,57873283158,0,2482527672,6909.7,6.9097,6393.3,6.3933
2015-09-14,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,97.22076389,359716826.4,0.67177,57873283158,0,2482527672,6909.7,6.9097,6393.3,6.3933
2015-09-14,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,103.2315972,371633750,0.694025,57873283158,0,2482527672,6723,6.723,6220.5,6.2205
2015-09-14,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,116.8289583,416997601,0.778742,57873283158,0,2482527672,6665.7,6.6657,6167.4,6.1674
2015-09-14,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,131.9265233,461742831.7,0.862303,57873283158,0,2482527672,6536.2,6.5362,6047.7,6.0477
2015-09-14,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,95.62305556,334680694.4,0.625015,57873283158,0,2482527672,6536.2,6.5362,6047.7,6.0477
2015-09-14,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,116.5961806,408086631.9,0.762101,57873283158,0,2482527672,6536.2,6.5362,6047.7,6.0477
2015-09-14,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,103.24,361340000,0.674801,57873283158,0,2482527672,6536.2,6.5362,6047.7,6.0477
2015-09-14,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,106.0846244,371296185.6,0.693395,57873283158,0,2482527672,6536.2,6.5362,6047.7,6.0477
2015-09-14,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,109.5072167,231229421.3,0.43182,57873283158,0,2482527672,3943.3,3.9433,3648.6,3.6486
2015-09-14,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,109.0916056,376366039.2,0.702863,57873283158,0,2482527672,6442.9,6.4429,5961.3,5.9613
2015-09-14,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,156.5902778,540236458.3,1.00889,57873283158,0,2482527672,6442.9,6.4429,5961.3,5.9613
2015-09-14,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,103.2770833,356305937.5,0.6654,57873283158,0,2482527672,6442.9,6.4429,5961.3,5.9613
2015-09-14,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,101.5136289,350222019.7,0.654039,57873283158,0,2482527672,6442.9,6.4429,5961.3,5.9613
2015-09-14,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,78.83055556,164076351.2,0.306412,57873283158,0,2482527672,3887,3.887,3596.4,3.5964
2015-09-14,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.3065972,356407760.4,0.665591,57873283158,0,2482527672,6442.9,6.4429,5961.3,5.9613
2015-09-14,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,101.8784722,351480729.2,0.656389,57873283158,0,2482527672,6442.9,6.4429,5961.3,5.9613
2015-09-14,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.0972222,390185416.7,0.72867,57873283158,0,2482527672,6442.9,6.4429,5961.3,5.9613
2015-09-14,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,93.73055556,323370416.7,0.603893,57873283158,0,2482527672,6442.9,6.4429,5961.3,5.9613
2015-09-14,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,93.61458333,322970312.5,0.603146,57873283158,0,2482527672,6442.9,6.4429,5961.3,5.9613
2015-09-14,US58733RAB87,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.981665,244842402.5,0.457243,57873283158,0,2482527672,3718,3.718,3440.1,3.4401
2015-09-14,US00767EAB83,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,82.03611111,266617361.1,0.497907,57873283158,0,2482527672,6069.4,6.0694,5615.7,5.6157
2015-09-14,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,114.9372761,363489135.7,0.678815,57873283158,0,2482527672,5906,5.906,5464.5,5.4645
2015-09-14,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,103.4326389,327105720.5,0.610869,57873283158,0,2482527672,5906,5.906,5464.5,5.4645
2015-09-14,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,101.8215278,190429228.9,0.355626,57873283158,0,2482527672,3492.6,3.4926,3231.6,3.2316
2015-09-14,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.3420139,313026041.7,0.584575,57873283158,0,2482527672,5602.5,5.6025,5183.7,5.1837
2015-09-14,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,89.10578778,267317363.3,0.499214,57873283158,0,2482527672,5602.5,5.6025,5183.7,5.1837
2015-09-14,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,93.89513889,281685416.7,0.526047,57873283158,0,2482527672,5602.5,5.6025,5183.7,5.1837
