Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-31,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,92.76,8.61330000000,,791533.00,73422601.0800000 ,0.00234574080,,,,,US64118QAB32,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,21.71,22.78940000000,,2685452.00,58219541.2919120 ,0.00186002608,,,,,US651639AJ57,0.99860000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,14.35,21.92200000000,,2801631.00,40203404.8500000 ,0.00128443784,,,,,US67020YAF79,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.99,23.73440000000,,5102984.00,234686234.1600000 ,0.00749786940,,,,,US670704AC96,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,14.94,64.47800000000,,17484218.00,261214216.9200000 ,0.00834539823,,,,,US680223AH76,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.06,13.35098930179,,22017951.00,1614304565.7774500 ,0.05157458359,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.11,95.23809530000,,7963842.00,96442126.6200000 ,0.00308117974,,,,,US682189AH82,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,23.32,21.06420000000,,918117.00,21410488.4400000 ,0.00068403265,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,54.32,15.21720000000,,3399534.00,184662686.8800000 ,0.00589969290,,,,,US73640QAB14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1164.15,0.94260914479,,1310581.00,1525712871.1500000 ,0.04874421325,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,51.2,9.01190000000,,3447640.00,176519168.0000000 ,0.00563951981,,,,,US74734MAA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.79,90.07918240027,,59982008.00,1007097914.3200000 ,0.03217525160,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,17.87,41.13200000000,,3759104.00,67175188.4800000 ,0.00214614543,,,,,US758075AB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.11,9.52900000000,,2328433.00,146947406.6300000 ,0.00469474687,,,,,US780287AA66,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,35.91,24.56040000000,,5361153.00,192519004.2300000 ,0.00615069033,,,,,US74973WAB37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,66.81,15.05120000000,,5349589.00,357406041.0900000 ,0.01141858118,,,,,US79466LAD64,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,63.62,19.16870000000,,9833479.00,625605933.9800000 ,0.01998716117,,,,,US80004CAD39,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.78,12.87912940000,,31237754.00,55603202.1200000 ,0.00177643801,,,,,US80007P8775,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.24,15.58470000000,,2761958.00,124950979.9200000 ,0.00399199438,,,,,US82568PAB22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,128.38,11.87580000000,,3264381.00,419081232.7800000 ,0.01338901006,,,,,US78444FAC05,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.3,45.51408883290,,18160425.00,441298327.5000000 ,0.01409881255,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,12.92,60.49610000000,,27144345.00,350704937.4000000 ,0.01120449108,,,,,US86074QAL68,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.68,23.44490000000,,4391101.00,64461362.6800000 ,0.00205944281,,,,,US861642AN69,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,188.77,8.03060000000,,4476448.00,845019088.9600000 ,0.02699707884,,,,,US88160RAA95,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,62.3,22.80839810000,,11728703.00,730698196.9000000 ,0.02334469965,,,,,US88163VAE92,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,35.51,19.69450000000,,7513505.00,533609125.1000000 ,0.01704800259,,,,,US896522AF60,2.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.4,39.54910000000,,9535570.00,232667908.0000000 ,0.00743338694,,,,,US912909AH17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.835,15.32230000000,,1865961.00,81794400.4350000 ,0.00261320709,,,,,US94770VAF94,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,154.41,13.27900000000,,2944294.00,454628436.5400000 ,0.01452468933,,,,,US94973VBG14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,84.41,12.00750000000,,2369775.00,200032707.7500000 ,0.00639074176,,,,,US98138HAC51,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.8,39.31400000000,,8001415.00,206436507.0000000 ,0.00659533344,,,,,US98235TAC18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.3,33.36810000000,,14447554.00,611131534.2000000 ,0.01952472604,,,,,US983919AF83,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.63,132.55000348841,,71620578.00,689706166.1400000 ,0.02203506641,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,172.81,18.02964129227,,15822204.00,1516323860.7488400 ,0.04844424860,,,,,US795435AE61/US795435AC06,0.55456967676,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
