Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-05-13,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,198.23,3.93180000000,,2316809.00,459261048.0700000 ,0.01489127252,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.64,34.60220000000,,30247012.00,987262471.6800000 ,0.03201141177,,,,,US458140AD22,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,66.9,14.41590000000,,2074397.00,138777159.3000000 ,0.00449976872,,,,,US48123VAC63,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.68,17.89095879583,,16601484.00,1311849265.6800000 ,0.04253594988,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,173.96,5.00570000000,,2031920.00,353472803.2000000 ,0.01146115018,,,,,US472145AA96,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.5,53.10670000000,,18245895.00,228073687.5000000 ,0.00739515674,,,,,US46612JAF84,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.96,21.97270000000,,629264.00,15077165.4400000 ,0.00048886833,,,,,US472319AG74,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.41,13.45800000000,,1519408.00,102423293.2800000 ,0.00332101575,,,,,US530610AB05,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,82.36,11.79420000000,,1679008.00,138283098.8800000 ,0.00448374910,,,,,US55608BAA35,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,144.66,7.93530000000,,1259839.00,182248309.7400000 ,0.00590929551,,,,,US58733RAA05,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.73,127.23697186710,,78090238.00,837908253.7400000 ,0.02716868807,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.19,34.29360000000,,29284248.00,796238703.1200000 ,0.02581757711,,,,,US595112AY95,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.17,24.52770000000,,11762676.00,801861622.9200000 ,0.02599989702,,,,,US60855RAC43,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,29.48,18.49460000000,,4331483.00,127692118.8400000 ,0.00414034273,,,,,US63934EAS72,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.94,8.61330000000,,861145.00,82618251.3000000 ,0.00267884877,,,,,US64118QAB32,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,27.31,22.88540000000,,2220862.00,60651741.2200000 ,0.00196659745,,,,,US651639AJ57,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,47.86,21.48220000000,,5814804.00,278296519.4400000 ,0.00902360287,,,,,US62942XAA63,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.81,30.96100000000,,4771195.00,80203787.9500000 ,0.00260056120,,,,,US67020YAF79,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.47,23.73440000000,,6263965.00,284822488.5500000 ,0.00923520363,,,,,US670704AC96,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.95,49.59580000000,,46893325.00,982415158.7500000 ,0.03185424046,,,,,US67066GAC87,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.24,64.52760000000,,19572479.00,298284579.9600000 ,0.00967170412,,,,,US680223AH76,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,91.24,5.95621410728,,13033888.00,490653374.2024100 ,0.01590915045,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.37,95.23810000000,,19079779.00,236016866.2300000 ,0.00765270970,,,,,US682189AH82,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,151.48,9.06800000000,,2065569.00,312892392.1200000 ,0.01014535394,,,,,US697435AA30,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1177.75,0.89465683054,,948405.00,1116983988.7500000 ,0.03621755655,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.16,80.66470000000,,7640238.00,62344342.0800000 ,0.00202147905,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,57.15,8.45894624551,,4989085.00,285126207.7500000 ,0.00924505155,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.16,89.98853794956,,66727316.00,1211768058.5600000 ,0.03929087492,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,88.72,8.61430000000,,1885192.00,167254234.2400000 ,0.00542312132,,,,,US761283AA86,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,66.835,9.54170000000,,1363134.00,91105060.8900000 ,0.00295402864,,,,,US780287AA66,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,38.37,24.56040000000,,5208999.00,199869291.6300000 ,0.00648064560,,,,,US74973WAB37,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.79,15.05120000000,,6029859.00,432883577.6100000 ,0.01403599838,,,,,US79466LAD64,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.2,10.84700000000,,11561046.00,776902291.2000000 ,0.02519060519,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,73.45,12.00150000000,,2623228.00,192676096.6000000 ,0.00624741043,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,75.11,13.53570000000,,3376306.00,253594343.6600000 ,0.00822264918,,,,,US81762PAB85,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.32,50.04654300000,,13100784.00,200704010.8800000 ,0.00650771089,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,120.27,11.92820000000,,3895723.00,468538605.2100000 ,0.01519209192,,,,,US78444FAC05,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,11.01,76.36360000000,,22122153.00,243564904.5300000 ,0.00789745045,,,,,US84860WAA09,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.92,35.53910000000,,19162754.00,458373075.6800000 ,0.01486248053,,,,,US85571BAA35,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.51,60.49610000000,,26274321.00,381240397.7100000 ,0.01236149829,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,28.49,62.66108565947,,92380729.00,2631926969.2100000 ,0.08533870208,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,32.4,20.50710000000,,5795306.00,187767914.4000000 ,0.00608826548,,,,,US867652AH20,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,243.18,2.77880000000,,3949720.00,960492909.6000000 ,0.03114342428,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.1,23.40020000000,,12397269.00,757473135.9000000 ,0.02456062613,,,,,US88163VAE92,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.51,68.97030000000,,19843859.00,188715099.0900000 ,0.00611897739,,,,,US90349LAB09,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,63.35,15.51290000000,,2817097.00,178463094.9500000 ,0.00578656212,,,,,US92343XAA81,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,26.66,4.96930000000,,2545394.00,678602040.4000000 ,0.02200327670,,,,,US92763WAA18,10.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.97,15.47640000000,,3268554.00,146986873.3800000 ,0.00476596393,,,,,US94770VAF94,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,89.19,12.00750000000,,2076694.00,185220337.8600000 ,0.00600566179,,,,,US98138HAC51,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.73,33.36810000000,,17492826.00,764961280.9800000 ,0.02480342488,,,,,US983919AF83,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.395,18.71610000000,,8880118.00,394232838.6100000 ,0.01278277063,,,,,US984332AF31,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,19.43,19.43540000000,,4610245.00,89577060.3500000 ,0.00290448411,,,,,US98474TAA51,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
